Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Til Kongelig Mayestet mengde hele";"Til Kongelig Mayestet mengde teller";"Til Kongelig Mayestet mengde nevner";"Til Kongelig Mayestet daler";"Til Kongelig Mayestet skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"20 palm fur";Trær;;;;;;1;;;;;;;;;;;;;;;;;;;;"Master"
"19 palm fur";Trær;;;;;;1;;;;;;;;;;;;;;;;;;;;"Master"
"18 palm fur";Trær;;;;;;2;;;;;;;;;;4;;;;;;;;;;"Master"
"17 palm fur";Trær;1;;;;;;;;;;;;;;;2;;;;;;;;;;"Master"
"16 palm fur";Trær;;;;;;3;;;;;;;;;;9;;;;;;;;;;"Master"
"15 palm fur";Trær;;;;;;;;;;;;;;;;13;;;;;;;;;;"Master"
"14 palm fur";Trær;12;;;;;4;;;;;;;;;;18;;;;;;;;;;"Spirer"
"14 palm gran";Trær;;;;;;;;;;;;;;;;10;;;;;;;;;;"Spirer"
"13 palm fur";Trær;;;;;;;;;;;;;;;;14;;;;;;;;;;"Spirer"
"12 palm fur";Tylter;1;;;;;;;;;;;;;;;2;;;;;;;;;;"Spirer"
"12 palm fur";Trær;10;;;;;;;;;;;;;;;10;;;;;;;;;;"Spirer"
"12 pal Gran";Trær;3;;;;;;;;;;;;;;;10;;;;;;;;;;"Spirer"
"11 á 10 pal fur";Tylter;;;;;;;;;;;;;;;;6;;;;;;;;;;"Spirer"
"11 á 10 pal fur";Trær;1;;;;;;;;;;;;;;;2;;;;;;;;;;"Spirer"
"11 á 10 pal Gran";Tylter;1;;;;;;;;;;;;;;;19;;;;;;;;;;"Spirer"
"11 á 10 pal Gran";Trær;;;;;;1;;;;;;;;;;11;;;;;;;;;;"Spirer"
"9 pal";Tylter;;;;;;;;;;;;;;;;18;;;;;;;;;;"Spirer"
"9 pal";Trær;7;;;;;10;;;;;;;;;;5;;;;;;;;;;"Spirer"
"8 pal";Tylter;1;1;2;;;;;;;;;;;;;59;;;;;;;;;;"Spirer"
"9 pal";Trær;;;;;;;;;;;;;;;;4;;;;;;;;;;"Spirer"
"7 pal";Tylter;;;;;;;;;;;;;;;;110;1;2;;;;;;;;"Spirer"
"6 á 5 pal";Tylter;;;;;;;;;;;;;;;;148;;;;;;;;;;"Spirer"
"22 palm fur";Trær;;;;;;;;;;;;;;;;1;;;;;;;;;;"Lodde Bielcher"
"20 palm fur";Trær;;;;;;;;;;;;;;;;6;;;;;;;;;;"Lodde Bielcher"
"19 á 18 palm fur";Trær;;;;;;;;;;;;;;;;29;;;;;;;;;;"Lodde Bielcher"
"17 á 16 palm fur";Trær;;;;;;;;;;;;;;;;45;;;;;;;;;;"Lodde Bielcher"
"17 á 16 palm Gran";Trær;;;;;;;;;;;;;;;;3;;;;;;;;;;"Lodde Bielcher"
"15 á 14 palm fur";Tylter;;;;;;;;;;;;;;;;10;;;;;;;;;;"Lodde Bielcher"
"15 á 14 palm fur";Trær;;;;;;;;;;;;;;;;4;;;;;;;;;;"Lodde Bielcher"
"13 á 12 pallm";Tylter;;;;;;;;;;;;;;;;12;;;;;;;;;;"Lodde Bielcher"
"13 á 12 pallm";Trær;;;;;;;;;;;;;;;;10;;;;;;;;;;"Lodde Bielcher"
"20 al. fur";Trær;;;;;;;;;;;;;;;;10;;;;;;;;;;"Fur og Granebielcker, Rettelengde paa 1 1/2 fod"
"20 al. fur";Tylter;;;;;;;;;;;;;;;;1;;;;;;;;;;"Fur og Granebielcker, Rettelengde paa 1 fod"
"20 al. fur";Trær;;;;;;;;;;;;;;;;9;;;;;;;;;;"Fur og Granebielcker, Rettelengde paa 1 fod"
"18 al. fur";Tylter;;;;;;;;;;;;;;;;6;;;;;;;;;;"Fur og Granebielcker, Rettelengde paa 1 fod"
"18 al. fur";Trær;;;;;;;;;;;;;;;;9;;;;;;;;;;"Fur og Granebielcker, Rettelengde paa 1 fod"
"18 al. gran";Trær;;;;;;;;;;;;;;;;5;;;;;;;;;;"Fur og Granebielcker, Rettelengde paa 1 fod"
"18 al. fur";Tylter;;;;;;;;;;;;;;;;7;1;2;;;;;;;;"Fur og Granebielcker, Rettelengde under 1 fod"
"18 al. gran";Tylter;;;;;;;;;;;;;;;;3;;;;;;;;;;"Fur og Granebielcker, Rettelengde under 1 fod"
"16 al. fur";Tylter;1;1;2;;;;;;;;;;;;;;;;;;;;;;;"Fur og Granebielcker, Rettelengde under 1 fod"
"20 al. fur";Tylter;;;;;;;;;;;;;;;;3;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 1/2 fod"
"20 al. fur";Trær;;;;;;;;;;;;;;;;2;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 1/2 fod"
"20 al. Gran";Trær;;;;;;;;;;;;;;;;4;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 1/2 fod"
"18 al. fur";Trær;1;;;;;;;;;;;;;;;;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 1/2 fod"
"20 al. fur";Tylter;3;;;;;;;;;;4;;;;;125;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"20 al. fur";Trær;4;;;;;;;;;;3;;;;;7;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"20 al. gran";Tylter;;;;;;;;;;;;;;;;82;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"20 al. Gran";Trær;;;;;;;;;;;;;;;;1;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"18 al. fur";Tylter;;;;;;;;;;;2;;;;;36;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"18. al fur";Trær;;;;;;;;;;;9;;;;;9;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"18 al. Gran";Tylter;;;;;;;;;;;;;;;;20;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"18 al. Gran";Trær;;;;;;;;;;;;;;;;10;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"16 al. fur";Tylter;;;;;;;;;;;;;;;;18;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"16 al. fur";Trær;;;;;;;;;;;;;;;;10;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"16 al. Gran";Tylter;;;;;;;;;;;;;;;;3;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"16 al. Gran";Trær;;;;;;;;;;;;;;;;8;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"14 al. fur";Tylter;;;;;;;;;;;;;;;;18;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"14 al. fur";Trær;;;;;;;;;;;;;;;;4;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"14 al. Gran";Tylter;;;;;;;;;;;;;;;;83;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"14 al. Gran";Trær;;;;;;;;;;;;;;;;2;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde paa 1 fod"
"20 al. fur";Tylter;8;;;;;;;;;;13;;;;;213;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"20 al. fur";Trær;3;;;;;;;;;;11;;;;;11;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"20 al. Gran";Tylter;;;;;;;;;;;;;;;;142;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"20 al. Gran";Trær;;;;;;;;;;;;;;;;5;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"18 al. fur";Tylter;11;;;;;;;;;;22;1;2;;;186;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"18 al. fur";Trær;;;;;;;;;;;;;;;;8;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"18 al. Gran";Tylter;;;;;;;;;;;;;;;;40;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"18 al. Gran";Trær;;;;;;;;;;;;;;;;1;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"16 al. fur";Tylter;50;;;;;;;;;;;;;;;374;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"16 al. fur";Trær;9;;;;;;;;;;;;;;;11;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"16 al. Gran";Tylter;6;;;;;;;;;;;;;;;66;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"16 al. Gran";Trær;;;;;;;;;;;;;;;;1;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"14 al. fur";Tylter;24;1;2;;;;;;;;;;;;;197;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"14 al. fur";Trær;;;;;;;;;;;;;;;;3;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"14 al. Gran";Tylter;;;;;;;;;;;;;;;;316;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"14 al. Gran";Trær;;;;;;;;;;;;;;;;3;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"12 al. dobbelt ofr 1/2 fod fur";Tylter;6;;;;;;;;;;;;;;;10;1;2;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"12 al. dobbelt ofr 1/2 fod Gran";Tylter;;;;;;;;;;;;;;;;2;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"12 al. dobbelte under 1/2 fod fur";Tylter;10;;;;;;;;;;;;;;;17;1;2;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"12 al. Enkelte";Tylter;78;1;2;;;;;;;;;;;;;99;1;2;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"10 al.";Tylter;103;;;;;;;;;;;;;;;4;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"8 al.";Tylter;68;1;2;;;;;;;;4;1;4;;;120;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"7 á 6 al";Tylter;150;1;2;;;;;;;;;;;;;351;;;;;;;;;;"Fur og Granebielcker, Ordinaire Lengde under 1 fod"
"Jufferter, dobbelte";Tylter;4;;;;;;;;;;10;;;;;471;;;;;;;;;;
"Jufferter, dobbelte";Trær;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Jufferter, enkelte";Tylter;20;;;;;;;;;;13;;;;;410;;;;;;;;;;
"Jufferter, enkelte";Trær;;;;;;;;;;;10;;;;;;;;;;;;;;;
"25 fod Sperrer";Stykk;;;;;;;;;;;;;;;;3;2;3;;;;;;;;
"20 fod Sperrer";Tylter;;;;;;;;;;;3;1;2;;;;;;;;;;;;;
"20 fod Sperrer";Stykk;;;;;;;;;;;;;;;;53;;;;;;;;;;
"15 fod Sperrer";Stykk;;;;;;;;;;;140;;;;;138;2;3;;;;;;;;
"Sperrer, Capper sperrer";Stykk;;;;;;;;;;;;;;;;66;;;;;;;;;;
"Pumpe- eller rennetre";Tylter;;;;;;;;;;;;;;;;29;;;;;;;;;;
"Pumpe- eller rennetre";Stykk;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Eege Bielcker fra 12 til 9 al. lang under 1 fod";Tylter;2;;;;;;;;;;;;;;;8;;;;;;;;;;
"Eege Stolper 6 al. Lang";Tylter;3;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Bradspilstocke";Trær;1;;;;;;;;;;;;;;;6;;;;;;;;;;
"Årer";Tylter;;;;;;;;;;;27;;;;;2;;;;;;;;;;
"Årer";Trær;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Håndspiker";Tylter;;;;;;;;;;;21;;;;;4;;;;;;;;;;
"Beckerholt dobbelte";Tylter;;;;;;;;;;;;;;;;33;1;2;;;;;;;;
"Beckerholt Enckelte";Tylter;;;;;;;;;;;;;;;;172;;;;;;;;;;
"Lekter til steintak";Stykk;2950;;;;;;;;;;450;;;;;;;;;;;;;;;
"Straalegter";Stykk;11066;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";Stykk;5100;;;;;;;;;;;;;;;;;;;;;;;;;
"Staver, emmerstaver";Stykk;400;;;;;;;;;;;;;;;;;;;;;;;;;
"Emmerstafver";Stykk;;;;;;;;;;;;;;;;71500;;;;;;;;;;
"Haner Huggen";Stykk;250;;;;;;;;;;;;;;;;;;;;;;;;;
"Barckuner Enkelte";Tylter;4;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Øxeschaffter";Tylter;;;;;;;;;;;;;;;;171;;;;;;;;;;
"Splitweed";Favner;17;;;;;;;;;;;;;;;83;;;;;;;;;;
"Birckeweed";Favner;321;;;;;;;;;;28;;;;;1535;;;;;;;;;;
"Oreweed";Favner;25;;;;;;;;;;;;;;;10;;;;;;;;;;
"Furre weed";Favner;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Knæer af 10 tomme";Tylter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Knæer af 10 tomme";Trær;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Knær 9 tomme";Tylter;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Knæer 9 tomme";Trær;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Knæer 8 tomme";Tylter;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Knæer 8 tomme";Trær;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Knæer 7 tomme";Tylter;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Planker af 4 tomme fur";Stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Planker af 3 tomme";Stykk;120;;;;;;;;;;437;;;;;196;;;;;;;;;;
"Planker af 2 1/2 tomme";Stykk;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Planker af 2 tomme";Stykk;188;;;;;;;;;;643;;;;;418;;;;;;;;;;
"Planker af 1 1/2 tomme";Stykk;474;;;;;;;;;;;;;;;;;;;;;;;;;
"Plancke Wrag";Tylter;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Deehler af Eeg";Tylter;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Deehler af Furre og Gran";Tylter;9;;;;;;;;;;6;;;;;;;;;;;;;;;
"Deehler af Furre og Gran";Stykk;26500;;;;;400;;;;;4200;;;;;244760;;;;;;;;;;
"Wragdehler";Stykk;5300;;;;;200;;;;;;;;;;;;;;;;;;;;
