Vare;Enhet;Mengde;"1766-02-01";;"1766-02-28";;"1766-03-01";;"1766-03-31";;"1766-04-01";;"1766-04-30";;"1766-06-01";;"1766-06-30";;"1766-07-01";;"1766-07-31";;"1766-08-01";;"1766-08-31";;"1766-09-01";;"1766-09-30";;"1766-10-01";;"1766-10-31";;"1766-12-01";;"1766-12-31";;Notat
"Hvete";"tønner";"1";5;0;;;5;0;;;;;;;5;0;;;5;0;;;5;0;;;;;;;5;0;;;;;;;
"Rug";"tønner";"1";4;0;;;4;0;;;3;72;;;3;24;;;3;0;;;3;24;;;3;0;;;3;0;;;3;0;3;48;
"Bygg";"tønner";"1";3;24;;;3;24;;;2;72;;;2;48;;;2;48;;;2;24;2;48;2;0;2;48;2;72;;;2;0;2;24;
"Malt";"tønner";"1";;24;;;3;48;;;3;0;;;2;48;;;2;48;;;;;;;2;48;;;2;72;;;2;48;;;
"Havre";"tønner";"1";;;;;2;24;;;2;0;;;1;72;;;2;0;;;2;0;;;1;48;;;2;0;;;1;48;;;
"Gryn, bygg";"tønner";"1";;;;;4;72;;;4;72;;;5;0;;;5;0;;;6;0;;;;;;;;;;;5;48;;;
"Gryn, havre";"tønner";"1";;;;;4;0;;;3;48;;;3;48;;;3;72;;;4;0;;;4;0;;;;;;;3;48;;;
"Erter";"tønner";"1";4;0;;;4;0;;;3;48;;;3;0;;;4;0;;;3;48;;;3;0;;;3;48;;;3;0;;;
"Deler, furu";"hundreder";"1";2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;2;48;6;0;
"Smør";"tønner";"1";30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;30;0;;;
"Kjøtt, saltet";"tønner";"1";7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;7;0;;;
"Torsk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Makrell, saltet";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Sild, saltet";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;6;0;;;5;0;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;14;0;;;14;0;;;;;;;;;;;;;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;1;24;;;1;24;;;;;;;;;;;;;;;;;;;
"Ost";"bismerpund";"1";1;24;;;1;0;;;1;0;;;1;24;;;1;12;;;1;24;;;1;0;;;1;0;;;1;0;;;
"Jern";"skippund";"1";16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;16;0;;;
"Flesk, røkt";"skippund";"1";26;0;;;24;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;
"Gryn, bokhvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
