Vare;Enhet;Mengde;"1743-01-01";;"1743-01-31";;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;Notat
"Bokhvetegryn";"tønner";"1";4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;48;;;4;48;;;4;0;;;
"Bord, furu og gran, 13-14 fot, 1 1/2-2 tommer";"hundreder";"1";8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;8;0;11;72;
"Bord, furu og gran, 11-12 fot, 1 1/8- 2 tommer";"hundreder";"1";4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;4;0;8;72;
"Bord, furu og gran, 9-10 fot, 1-2 tommer bred";"hundreder";"1";3;0;7;72;3;0;7;72;3;0;7;72;3;0;8;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;3;0;7;72;
"Bygg";"tønner";"1";2;0;2;48;2;0;2;48;2;0;;;2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;1;72;;;
"Gryn, bygg";"tønner";"1";5;0;6;0;5;0;6;0;5;0;;;5;0;;;5;0;;;5;0;;;4;0;;;;;;;4;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Flesk";"skippund";"1";18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;20;0;18;0;;;18;0;20;0;18;0;;;18;0;20;0;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;0;;;1;24;;;1;0;;;
"Gryn, havre";"tønner";"1";4;0;5;0;4;0;5;0;4;0;;;4;0;;;4;0;;;4;0;;;3;0;;;3;0;;;3;0;;;
"Kjøtt, saltet";"tønner";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Malt";"tønner";"1";2;0;2;48;2;0;2;48;2;0;;;2;0;;;2;0;;;2;0;;;1;72;;;1;72;;;1;72;;;
"Ost";"skippund";"1";9;48;10;0;9;48;10;0;9;48;10;0;9;48;10;0;9;48;10;0;9;48;10;0;9;48;10;0;9;48;;;9;48;;;
"Rug";"tønner";"1";3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;48;;;2;0;;;2;0;;;2;0;;;
"Smør";"tønner";"1";28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;28;0;;;24;0;;;24;0;;;24;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
