Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Giorjanoff";;;"Lodje";;;;;;;;;;1600;;;"Kem";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodien"
"Ambragnus Smajen";;;"Lodje";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Lodien"
"Boje Hendrichsen";9;;"Galliot";64;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||Førende hr. Justisr: Frisks tilh. Galliot"
"Daniel Offinoff";1;;"Båt";;;;;;;;;;350;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende sin førende Baad"
"Fridrich Macoloff";;;"Lodje";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Hay Jørgensen";8;;"Brigg";36;;;;;;;;;;;;"København";"Danmark";"Norge";"Norge";"Barcelona";"Spania/Katalonia";"Skipenes bygningssted: Danmark||førende Hr. Justisr. Frisk tilhørende Brick"
"Jan Friderick";;;"Lodje";;;;;;;;;;200;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Johannes Wingaard";7;;"Jakt";18;;;;;;;;;;;;"Trondheim";"Norge";"Norge";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Norge||Selv tilhørende sin førende Jagt"
"Mecola Jermelin";4;;"Lodje";;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Olexce Barmokim";2;;"Båt";;;;;;;;;;300;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Baaden"
"Ole Fridrichsen";14;;"Brigg";57;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningsst4ed: Danmark||Førende Brickskibet"
"Petter L. Petters.";6;;"Snau";63;1;2;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||førende Esbensen Snovskib"
"Procobie";11;;"Lodjen";;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Petter N. Lausen";10;;"Brigg";59;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"København";"Danmark";"Skipenes bygningssted: Danmark||førende Esbens: tilhørende Brick"
"Procobie Onanien";13;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodie"
"Serige Edanoff";;;"Lodje";;;;;;;;;;250;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Vestfinnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Steffanoff";5;;"Lodje";;;;;;;;;;1000;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Wasseli";3;;"Båt";;;;;;;;;;300;;;"Arkhangelsk";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Baaden"
"Wasselie Kamlakoff";12;;"Lodje";;;;;;;;;;2000;;;"Kola";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
