Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";fat;289;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;12780;;;;;420896;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;19;;;;;106;;;;;;;;;;;;;;;
"Bord, kjøpmannsbord, vanlige";stykk;;;;;;24660;;;;;;;;;;;;;;;
"Bord, gran, vanlig lengde, dobbelt tykke";stykk;;;;;;660;;;;;;;;;;;;;;;
"Bord, vanlige, undermåls";stykk;;;;;;7070;;;;;;;;;;;;;;;
"Bord, sidebord";stykk;;;;;;162;;;;;;;;;;;;;;;
"Bord, vrak";stykk;;;;;;550;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;200;;;;;1100;;;;;;;;;;;;;;;
"Fugler, ville";;;;;1;;;;;;;;;;;;;;;;;
"Gråsei";lester;1;;;;;;;;;;;;;;;;;;;;
"Gråsei";tønner;2;;;;;;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;;;;;129;1;2;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;25520;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;3;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;114;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;472;;;;;541112;;;;;;;;;;;;;;;
"Laks, saltet";lester;3;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;3;1;2;;;;;;;;;;;;;;;;;;
"Laks, speket";stykk;12;;;;;;;;;;;;;;;;;;;;
"Liv eller trøyer av skinn";stykk;3;;;;;;;;;;;;;;;;;;;;
"Multer";små fat;11;;;;;;;;;;;;;;;;;;;;
"Nakker, fiskenakker";tønner;13;;;;;;;;;;;;;;;;;;;;
"Ost";pund;12;;;;;;;;;;;;;;;;;;;;
"Østers";små fat;59;;;;;;;;;;;;;;;;;;;;
"Skinnpelser";stykk;4;;;;;;;;;;;;;;;;;;;;
"Rogn, saltet";lester;;;;;;130;;;;;;;;;;;;;;;
"Rogn, saltet";tønner;;;;;;2;3;4;;;;;;;;;;;;;
"Rekling";våger;1;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";lester;63;;;;;1;;;;;;;;;;;;;;;
"Sild, saltet";tønner;3;;;;;10;1;2;;;;;;;;;;;;;
"Skinn, oter";stykk;7;;;;;;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;1;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;175;1;3;;;;;;;;;;;;;
"Spirer, furu";stykk;;;;;;9;;;;;;;;;;;;;;;
"Sundmager";tønner;;1;4;;;4;1;2;;;;;;;;;;;;;
"Tjære";tønner;;;;;;5;;;;;130;;;;;;;;;;
"Tjære";lester;;;;;;134;;;;;;;;;;;;;;;
"Tyttebær, syltet";små fat;11;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;17;;;;;129;;;;;;;;;;;;;;;
"Torsk, salt";tønner;7;1;2;;;11;;;;;;;;;;;;;;;
"Tran";lester;1;;;;;21;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;10;;;;;;;;;;;;;;;
"Garn, ullgarn";pund;30;;;;;;;;;;;;;;;;;;;;
