Vare;Enhet;Mengde;"1748-01-01";;"1748-01-31";;"1748-03-01";;"1748-03-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-08-01";;"1748-08-31";;"1748-09-01";;"1748-09-30";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Rug";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;32;;;2;48;;;2;48;;;2;48;;;2;24;;;
"Malt";"tønner";"1";2;24;;;2;0;;;2;24;;;2;24;;;2;24;;;2;0;;;2;48;;;2;24;;;2;48;;;2;24;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;48;;;1;48;;;1;24;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Smør";"lispund";"1";1;12;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;32;;;1;24;;;1;24;;;1;24;;;
"Talg";"lispund";"1";1;12;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;32;;;1;24;;;1;24;;;1;24;;;
"Kjøtt, får, røkt";"lispund";"1";;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;;32;;;1;8;;;;32;;;;32;;;
"Kjøtt, okse, røkt";"lispund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Kjøtt, bukk, røkt";"lispund";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Deler, furu, 12 fot lang";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Deler, furu, 10 fot lang";"hundreder";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
