Vare;Enhet;"Indført provinzerne imellum og her fortoldet mengde hele";"Indført provinzerne imellum og her fortoldet mengde teller";"Indført provinzerne imellum og her fortoldet mengde nevner";"Indført provinzerne imellum og her fortoldet daler";"Indført provinzerne imellum og her fortoldet skilling";"Innført og fortoldet av innenlandske og udi tractaten privilligerede mengde hele";"Innført og fortoldet av innenlandske og udi tractaten privilligerede mengde teller";"Innført og fortoldet av innenlandske og udi tractaten privilligerede mengde nevner";"Innført og fortoldet av innenlandske og udi tractaten privilligerede daler";"Innført og fortoldet av innenlandske og udi tractaten privilligerede skilling";"Scoch som er indført og verd udlendsch Told er afbetalt mengde hele";"Scoch som er indført og verd udlendsch Told er afbetalt mengde teller";"Scoch som er indført og verd udlendsch Told er afbetalt mengde nevner";"Scoch som er indført og verd udlendsch Told er afbetalt daler";"Scoch som er indført og verd udlendsch Told er afbetalt skilling";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort mengde hele";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort mengde teller";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort mengde nevner";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort daler";"Verneft indførende wahre som paa adskillige steder udi Dannemarch og Norge chr fortolde og frygjort skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Rug";tønner;;;;;;3001;;;;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;1653;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;165;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;21;;;;;;;;;;;;;;;;;;;;
"Grovmel";tønner;;;;;;8;1;4;;;;;;;;;;;;;;;;;;
"Hvetemel";kvartinger;;;;;;99;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Tvebakker";kvartinger;;;;;;431;;;;;;;;;;;;;;;;;;;;
"Biøstes kagger";tønner;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Tvebakker av rug";tønner;;;;;;26;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;1345;;;;;;;;;;;;;;;;;;;;
"Cammen";pund;;;;;;628;;;;;;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;3941;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;144;;;;;;;;;;;;;;;;;;;;
"Ris";pund;;;;;;1006;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;242;;;;;;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;1303;;;;;;;;;;;;;;;;;;;;
"Ingefær";pund;;;;;;257;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;127;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;32;;;;;;;;;;;;;;;;;;;;
"Sennep";pund;;;;;;323;;;;;;;;;;;;;;;;;;;;
"Pruneller";pund;;;;;;46;;;;;;;;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;152;;;;;;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Sukat";pund;;;;;;43;;;;;;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;24;;;;;;;;;;;;;;;;;;;;
"Oliven";pund;;;;;;130;;;;;;;;;;;;;;;;;;;;
"Safran";lodd;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;1;1;4;;;;;;;;;;;;;;;;;;
"Lille morskattis";pund;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Ansjos";bimpel;;;;;;;1;3;;;;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;;3;4;;;;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;;1;4;;;;;;;;;;;;;;;;;;
"Brissel";pund;;;;;;197;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;80;;;;;;;;;;;;;;;;;;;;
"Snøggel";pund;;;;;;44;;;;;;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Sinober";pund;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Salpeter";pund;;;;;;160;;;;;;;;;;;;;;;;;;;;
"Alun";pund;;;;;;69;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;25;;;;;;;;;;;;;;;;;;;;
"Hornlim";pund;;;;;;128;;;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;;;;;29;;;;;;;;;;;;;;;;;;;;
"Achergel";pund;;;;;;13;;;;;;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;;;;;;1016;;;;;;;;;;;;;;;;;;;;
"Mønje";pund;;;;;;11;;;;;;;;;;;;;;;;;;;;
"Rosmarin";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Ambra";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Steenmatter";pund;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Bevergel";lodd;;;;;;5;;;;;;;;;;;;;;;;;;;;
"Kritt, rødkritt";pund;;;;;;5;;;;;;;;;;;;;;;;;;;;
