Vare;Enhet;Mengde;"1747-04-01";;"1747-04-30";;Notat
"Rug, jydsk";"tønner";"1";;;;;
"Rug, Sjællandsk";"tønner";"1";;;;;
"Malt";"tønner";"1";;;;;
"Bygg";"tønner";"1";2;24;;;
"Havre";"tønner";"1";1;16;;;
"Erter";"tønner";"1";3;0;;;
"Smør";"tønner";"1";26;0;;;
"Flesk, røkt";"bismerpund";"1";;84;;;
"Salt, spansk";"tønner";"1";3;48;;;
"Salt, fransk";"tønner";"1";2;0;;;
"Sild, kjøpmanns";"tønner";"1";5;48;;;
"Sild, Christiania";"tønner";"1";3;48;;;
"Torsk, tørr";"bismerpund";"1";;;;;
"Sei";"bismerpund";"1";;;;;
"Ost";"bismerpund";"1";;36;;;
"Humle";"skålpund";"1";;24;;;
"Tobakk";"skålpund";"1";;16;;;
"Hansker, gamle";"par";"1";;10;;;
"Støvler";"par";"1";2;0;;;
"Torsk";"bismerpund";"1";;36;;;
"Sei, tørr";"bismerpund";"1";;;;;
"Bokhvetegryn";"tønner";"1";;;;;
"Kjøtt, vesterlands";"tønner";"1";;;;;
"Byggryn";"skjepper";"1";;;;;
"Havre, hvit";"tønner";"1";;;;;
"Havre, sort";"tønner";"1";;;;;
"Havre, gammel";"tønner";"1";;;;;
"Sild, gammel og bedervet";"tønner";"1";;;;;
"Kjøtt, røkt";"bismerpund";"1";;72;;;
"Rug";"tønner";"1";3;48;;;
Notat;;;;;;;;
