Vare;Enhet;Mengde;"1743-01-01";;"1743-01-31";;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;"1743-12-01";;"1743-12-31";;Notat
"Rug";"tønner";"1";2;72;;;2;72;;;2;72;;;2;24;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;24;;;2;24;;;
"Malt";"tønner";"1";2;0;;;2;24;;;2;0;;;2;0;;;1;72;;;1;48;;;1;72;;;1;48;;;1;48;;;1;72;;;2;0;;;2;0;;;
"Bygg";"tønner";"1";2;0;;;2;24;;;2;0;;;2;0;;;1;72;;;1;48;;;1;72;;;1;48;;;1;48;;;1;72;;;2;0;;;2;0;;;
"Bokhvetegryn";"tønner";"1";5;0;;;5;0;;;5;0;;;;;;;4;48;;;;;;;;;;;;;;;3;48;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";5;0;;;5;0;;;5;0;;;;;;;4;0;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, havre";"tønner";"1";;;;;;;;;;;;;;;;;4;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";3;48;;;3;48;;;3;48;;;2;72;;;3;0;;;3;0;;;2;48;;;2;48;;;2;72;;;3;0;;;3;48;;;3;24;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;72;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;48;;;1;48;;;
"Erter";"tønner";"1";;;;;;;;;4;0;;;2;72;;;2;48;;;2;0;;;1;48;;;2;24;;;;;;;2;72;;;3;0;;;;;;;
"Flesk";"lispund";"1";;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;;;;;1;24;;;1;24;;;;;;;;;;;;;;;
"Ost";"lispund";"1";;72;;;;48;;;;;;;;48;;;;72;;;;48;;;;;;;;72;;;;72;;;;;;;;;;;;;;;
"Smør";"lispund";"1";;;;;;;;;;;;;1;24;;;1;24;;;1;24;;;;;;;;;;;1;24;;;;;;;;;;;;;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Deler eller bord";"hundreder";"1";2;72;8;0;2;72;8;0;2;72;8;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
