Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Holstein mengde hele";"Holstein mengde teller";"Holstein mengde nevner";"Holstein daler";"Holstein skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Agramaner";stykk;;;;;;;;;;;38;;;;;;;;;;
"Arrak";flasker;12;;;;;;;;;;;;;;;;;;;;
"Asia, av bambus";pund;10;;;;;;;;;;;;;;;;;;;;
"Atlask";alen;;;;;;;;;;;20;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;;;;;;94;;;;;;;;;;
"Baracan";alen;;;;;;;;;;;30;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;10180;;;;;;;;;;
"Bendler";stykk;;;;;;;;;;;400;;;;;;;;;;
"Blår";pund;;;;;;;;;;;700;;;;;;;;;;
"Bokhvetegryn";tønner;41;1;2;;;17;3;4;;;;;;;;;;;;;
"Bolster";alen;;;;;;;;;;;201;;;;;;;;;;
"Bommesi";alen;;;;;;;;;;;279;;;;;;;;;;
"Garn, bomullsgarn";pund;;;;;;;;;;;100;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;25;;;;;;;;;;
"Bomullstøy";stykk;;;;;;;;;;;9;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;1200;;;;;;;;;;
"Brennevin, av korn";anker;12;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";flasker;4;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";oksehoder;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn";potter;1900;;;;;34124;;;;;6560;;;;;;;;;;
"Brennevin, av korn";tønner;1;;;;;;;;;;;;;;;;;;;;
"Brisling";lester;;;;;;;;;;;8;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;54;;;;;;;;;;
"Bygg";tønner;4383;;;;;20;;;;;;;;;;;;;;;
"Bånd, florett";stykk;18;;;;;;;;;;743;;;;;;;;;;
"Bånd, parykkbånd";stykk;;;;;;;;;;;13;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;490;;;;;;;;;;
"Bånd, silke, uten blomster";alen;;;;;;;;;;;3150;;;;;;;;;;
"Bånd, silke, uten blomster";stykk;;;;;;;;;;;20;;;;;;;;;;
"Bånd, snørebånd";gross;;;;;;;;;;;21;;;;;;;;;;
"Chalon";alen;7;;;;;;;;;;52;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;;;;;;74;;;;;;;;;;
"Damask, ulldamask";alen;;;;;;;;;;;150;;;;;;;;;;
"Digler";stykk;118;;;;;;;;;;;;;;;;;;;;
"Doffilt";alen;;;;;;;;;;;224;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;20;;;;;;;;;;
"Dreiel";stykk;;;;;;;;;;;3;;;;;;;;;;
"Druer";stykk;6;;;;;;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;;;;;;82;;;;;;;;;;
"Dyner, med fjær";stykk;6;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;200;;;;;;;;;;
"Eddik, av øl";tønner;;;;;;2;;;;;;;;;;;;;;;
"Egg";satz;22;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;4;;;;;;;;;;;;;;;;;;;;
"Egg";vol;9;;;;;;;;;;;;;;;;;;;;
"Velp";alen;;;;;;;;;;;15;;;;;;;;;;
"Fioliner";stykk;;;;;;;;;;;9;;;;;;;;;;
"Flesk, røkt";pund;11328;;;;;;;;;;1696;;;;;;;;;;
"Flesk, saltet";pund;17422;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";sider;;;;;;;;;;;30;;;;;;;;;;
"Flor";?;;;;;;;;;;;215;;;;;;;;;;
"Flor, kruseflor";alen;;;;;;;;;;;90;;;;;;;;;;
"Flor, marly";alen;;;;;;;;;;;140;;;;;;;;;;
"Flor, silkeflor";alen;;;;;;;;;;;80;;;;;;;;;;
"Flor, silkeflor";stykk;1;;;;;;;;;;;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;201;;;;;;;;;;
"Flor, av tråd";stykk;;;;;;;;;;;1;;;;;;;;;;
"Flyndre, tørr";våger;;;;;;;;;;;7;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;90;;;;;;;;;;
"Fløyel";stykk;;;;;;;;;;;2;1;2;;;;;;;;
"Forklær";stykk;1;;;;;;;;;;;;;;;;;;;;
"Frukt";tønner;18;;;;;50;;;;;10;;;;;;;;;;
"Frynser, av silke";stykk;;;;;;;;;;;24;;;;;;;;;;
"Frynser, av tråd";stykk;;;;;;;;;;;12;;;;;;;;;;
"Fuglebur";stykk;6;;;;;;;;;;;;;;;;;;;;
"Gås, levende";stykk;70;;;;;;;;;;;;;;;;;;;;
"Gås, røkt";stykk;3;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Glass";kurver;;;;;;;;;;;1;;;;;;;;;;
"Gods, verdsatt til";;;;;107;;;;;;;;;;139;;;;;;;
"Griser, til steking";stykk;30;;;;;;;;;;;;;;;;;;;;
"Gros de Tour";alen;;;;;;;;;;;200;;;;;;;;;;
"Gros de Tour";stykk;3;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;9;;;;;110;;;;;5;;;;;;;;;;
"Havregryn";tønner;8;;;;;;;;;;;;;;;;;;;;
"Sagogryn";pund;32;;;;;;;;;;;;;;;;;;;;
"Gråsei";tønner;;;;;;;;;;;16;;;;;;;;;;
"Hamp";pund;960;;;;;;;;;;;;;;;;;;;;
"Hansker";dusin;8;;;;;;;;;;14;;;;;;;;;;
"Hatter";dusin;11;;;;;;;;;;;;;;;;;;;;
"Hatter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Hatter, regnhatter";stykk;;;;;;;;;;;3;;;;;;;;;;
"Havre";tønner;546;;;;;20;;;;;10;;;;;;;;;;
"Hjortetakk";pund;12;;;;;;;;;;30;;;;;;;;;;
"Hodevann";dusin flasker;;;;;;;;;;;3;1;2;;;;;;;;
"Huder, barkede";stykk;;;;;;;;;;;26;;;;;;;;;;
"Huder, råhud";stykk;382;;;;;;;;;;;;;;;;;;;;
"Huder, tørket";stykk;16;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;;;;;;36;;;;;;;;;;;;;;;
"Kalkuner";stykk;2;;;;;;;;;;;;;;;;;;;;
"Høns, små";stykk;14;;;;;;;;;;;;;;;;;;;;
"Illystring";stykk;;;;;;;;;;;2;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;82;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;144;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;1187;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;23056;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;48;;;;;;;;;;
"Kaffebønner";pund;9089;;;;;200;;;;;300;;;;;;;;;;
"Kopper, kaffekopper";par;50;;;;;;;;;;;;;;;;;;;;
"Kaffekverner";stykk;;;;;;;;;;;12;;;;;;;;;;
"Kalemank";alen;;;;;;;;;;;8;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;2;;;;;;;;;;
"Kamelot, vanlig";alen;;;;;;;;;;;488;;;;;;;;;;
"Kammer av elfenben";dusin;;;;;;;;;;;1;1;2;;;;;;;;
"Kammerduk";alen;;;;;;;;;;;84;;;;;;;;;;
"Kanvas";stykk;;;;;;;;;;;23;;;;;;;;;;
"Karkasse";dusin;6;;;;;;;;;;;;;;;;;;;;
"Kattun";stykk;6;;;;;;;;;;;;;;;;;;;;
"Kattun, sirs";alen;;;;;;;;;;;250;;;;;;;;;;
"Kattun, ostindisk";stykk;10;;;;;;;;;;;;;;;;;;;;
"Kattun, trykt";alen;128;;;;;;;;;;2395;;;;;;;;;;
"Kattun, trykt";stykk;;;;;;;;;;;25;;;;;;;;;;
"Kjøtt, røkt";pund;968;;;;;;;;;;1340;;;;;;;;;;
"Kjøtt, saltet";tønner;159;1;16;;;;;;;;34;1;2;;;;;;;;
"Klede";alen;11;;;;;;;;;;248;;;;;;;;;;
"Klede";pakker;6;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;2;;;;;;;;;;;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;576;;;;;;;;;;
"Knapper av horn";dusin;;;;;;;;;;;13;;;;;;;;;;
"Knapper av horn";gross;;;;;;;;;;;1;;;;;;;;;;
"Knapper av kamelgarn";gross;;;;;;;;;;;6;;;;;;;;;;
"Knapper av metall";dusin;;;;;;;;;;;23;;;;;;;;;;
"Knapper av tinn";gross;;;;;;;;;;;6;;;;;;;;;;
"Bånd, knebånd";dusin;;;;;;;;;;;11;;;;;;;;;;
"Kniver, enkelte";dusin;;;;;;;;;;;17;1;2;;;;;;;;
"Kobber, i arbeid";pund;;;;;;;;;;;320;;;;;;;;;;
"Kramsøm";;;;;;;;;;;;;;;500;;;;;;;
"Krutt";centner;250;;;;;;;;;;;;;;;;;;;;
"Kurver og virrer";dusin;;;;;;;;;;;5;;;;;;;;;;
"Kurver og virrer";gross;;;;;;;;;;;4;;;;;;;;;;
"Kyllinger";stykk;6;;;;;;;;;;;;;;;;;;;;
"Kreatur, levende, kuer";stykk;11;;;;;;;;;;;;;;;;;;;;
"Lakmus";pund;;1;2;;;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;;;;;;100;;;;;;;;;;
"Lam, levende";stykk;38;;;;;;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;460;;;;;;;;;;
"Lerret, vanlig";alen;327;1;2;;;;;;;;780;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;;;;;;880;;;;;;;;;;
"Lerret, trykt og rutete";alen;;;;;;100;;;;;580;;;;;;;;;;
"Lerret, trykt og rutete";stykk;;;;;;3;;;;;13;;;;;;;;;;
"Lerret, vahrendorf";alen;;;;;;;;;;;140;;;;;;;;;;
"Ligatur";alen;;;;;;;;;;;293;;;;;;;;;;
"Lin";pund;1946;;;;;;;;;;;;;;;;;;;;
"Luer av bomull og ull";dusin;;;;;;;;;;;80;;;;;;;;;;
"Luer av bomull og ull";stykk;;;;;;;;;;;8;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;756;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;;1;2;;;;;;;;
"Låser";dusin;;;;;;;;;;;5;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;12;;;;;;;;;;
"Malt";tønner;3606;;;;;136;;;;;12;;;;;;;;;;
"Manchester";alen;;;;;;;;;;;20;;;;;;;;;;
"Mansjetter";par;;;;;;;;;;;12;;;;;;;;;;
"Byggmel";tønner;;;;;;16;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;6;;;;;5;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;2;;;;;;;;;;
"Merlin";stykk;1;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;4;;;;;6;;;;;;;;;;;;;;;
"Mjød";tønner;17;;;;;;;;;;;;;;;;;;;;
"Morin";stykk;;;;;;;;;;;1;;;;;;;;;;
"Multum";alen;;;;;;;;;;;150;;;;;;;;;;
"Munderingssaker";fuht;2;;;;;;;;;;;;;;;;;;;;
"Musselin";alen;;;;;;;;;;;166;;;;;;;;;;
"Nakker";tønner;;;;;;;;;;;5;;;;;;;;;;
"Nanking";stykk;12;;;;;;;;;;15;;;;;;;;;;
"Nettelduk";stykk;1;;;;;;;;;;8;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;530;;;;;;;;;;
"Nonpareiler";stykk;;;;;;;;;;;7;;;;;;;;;;
"Nudler";pund;4;;;;;;;;;;;;;;;;;;;;
"Nåler, hårnåler";brev;100;;;;;;;;;;24;;;;;;;;;;
"Nåler, synåler";stykk;;;;;;;;;;;1000;;;;;;;;;;
"Oblater";esker;;;;;;;;;;;60;;;;;;;;;;
"Ost";pund;15620;;;;;;;;;;2662;;;;;;;;;;
"Palentiner";stykk;;;;;;;;;;;12;;;;;;;;;;
"Papir";ris;;;;;;;;;;;57;;;;;;;;;;
"Pepperkaker";bunter;;;;;;;;;;;40;;;;;;;;;;
"Perlegryn";pund;;;;;;360;;;;;;;;;;;;;;;
"Pordesoy";stumper;;;;;;;;;;;1;;;;;;;;;;
"Porselen";kasser;1;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;302;;;;;;;;;;;;;;;;;;;;
"Pølser, røkte";pund;16;;;;;;;;;;;;;;;;;;;;
"Rask";alen;;;;;;;;;;;20;;;;;;;;;;
"Rekling";våger;;;;;;;;;;;1;;;;;;;;;;
"Risengryn";pund;50;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;450;;;;;;;;;;
"Rug";tønner;1011;;;;;500;;;;;461;;;;;;;;;;
"Rug, til magasin";tønner;400;;;;;;;;;;;;;;;;;;;;
"Safflør";tønner;;;;;;;;;;;1;;;;;;;;;;
"Sakser";dusin;;;;;;;;;;;3;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;300;;;;;;;;;;
"Seilduk";stykk;20;;;;;;;;;;36;;;;;;;;;;
"Sars";alen;;;;;;;;;;;40;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;88;;;;;;;;;;
"Sild, saltet";lester;;;;;;;;;;;7;;;;;;;;;;
"Sild, saltet";tønner;;;;;;;;;;;326;3;4;;;;;;;;
"Silke, tvunnet";pund;1;1;2;;;;;;;;40;;;;;;;;;;
"Silketøy";stykk;;;;;;;;;;;2;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;50;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;50;;;;;;;;;;
"Sirup";pund;22846;;;;;;;;;;;;;;;;;;;;
"Sitroner";kasser;77;;;;;;;;;;;;;;;;;;;;
"Skinn, får og lam";deker;4;;;;;;;;;;;;;;;;;;;;
"Skinn, får og lam";stykk;3;;;;;;;;;;;;;;;;;;;;
"Skinn, kalv";deker;4;;;;;;;;;;6;;;;;;;;;;
"Smør";anker;;;;;;;;;;;3;;;;;;;;;;
"Smør";fustasjer;1;;;;;;;;;;;;;;;;;;;;
"Smør";pund;4712;;;;;;;;;;6184;;;;;;;;;;
"Smør";tønner;97;;;;;3;1;4;;;13;1;2;;;;;;;;
"Soya";flasker;2;;;;;;;;;;;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;62;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;7438;;;;;;;;;;
"Sprile";stykk;2;;;;;;;;;;11;;;;;;;;;;
"Stivelse, hvit";pund;450;;;;;;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;;;;;;50;;;;;;;;;;
"Stoler";stykk;;;;;;75;;;;;;;;;;;;;;;
"Strenger";bunter;;;;;;;;;;;3;;;;;;;;;;
"Strømper, buksetøy";stykk;;;;;;;;;;;6;;;;;;;;;;
"Strømper av silke";par;;;;;;;;;;;83;;;;;;;;;;
"Strømper av tråd";dusin;2;;;;;;;;;;10;;;;;;;;;;
"Strømper av bomull og ull";dusin;9;;;;;;;;;;32;;;;;;;;;;
"Strømper av bomull og ull";par;1;;;;;;;;;;58;;;;;;;;;;
"Sukker";pund;29791;;;;;;;;;;;;;;;;;;;;
"Sukkerdun";stykk;1;;;;;;;;;;3;;;;;;;;;;
"Sumak";tønner;;;;;;;;;;;4;;;;;;;;;;
"Svin, levende";stykk;47;;;;;;;;;;26;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;200;;;;;;;;;;
"Såpe, grønnsåpe";fustasjer;3;;;;;;;;;;19;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;6;;;;;;;;;;
"Såpe, grønnsåpe";åttinger;2;;;;;;;;;;;;;;;;;;;;
"Såpe, hvit";kasser;;;;;;;;;;;1;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;240;;;;;;;;;;
"Taft";alen;;;;;;;;;;;544;;;;;;;;;;
"Taft";stuer;7;;;;;;;;;;;;;;;;;;;;
"Taft";stykk;3;;;;;;;;;;;;;;;;;;;;
"Takker";stykk;;;;;;;;;;;46;;;;;;;;;;
"Talg";pund;2256;;;;;50;;;;;1976;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;50;;;;;;;;;;
"Tavler, skrive og regnetavler";stykk;;;;;;;;;;;3;;;;;;;;;;
"Te, bohe";pund;1637;;;;;200;;;;;52;;;;;;;;;;
"Te, Congo";kasser;1;;;;;;;;;;;;;;;;;;;;
"Te, Congo";pund;129;;;;;;;;;;;;;;;;;;;;
"Te, grønn";pund;2;;;;;;;;;;;;;;;;;;;;
"Fiskevare, titling";pund;;;;;;;;;;;2232;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;178;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;4393;;;;;;;;;;
"Tobakk, kardustobakk";stykk;120;;;;;853;;;;;;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;50;;;;;;;;;;;;;;;
"Tobakk, snuff";pund;590;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;;;;;;;;;;46;3;4;;;;;;;;
"Tran";tønner;;;;;;;;;;;1;;;;;;;;;;
"Trille";alen;;;;;;;;;;;295;;;;;;;;;;
"Trille";stykk;;;;;;;;;;;38;;;;;;;;;;
"Triumphant";alen;;;;;;;;;;;48;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;96;;;;;;;;;;
"Tvebakker";fustasjer;;;;;;4;;;;;;;;;;;;;;;
"Tvebakker";tønner;;;;;;1;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;101;;;;;;;;;;
"Tørklær, flor";dusin;;;;;;;;;;;1;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;64;;;;;;;;;;
"Tørklær, ostindiske";stykk;22;;;;;;;;;;28;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;65;;;;;;;;;;
"Tørrfisk";pund;1728;;;;;;;;;;35620;;;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;562;;;;;;;;;;
"Ur, av gull";stykk;1;;;;;;;;;;;;;;;;;;;;
"Urtekram";pund;;;;;;;;;;;118;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;21;;;;;;;;;;
"Vaier";stykk;7;;;;;;;;;;;;;;;;;;;;
"Vanter, silke";dusin;;;;;;;;;;;2;;;;;;;;;;
"Vanter, ull og bomull";dusin;2;;;;;;;;;;32;;;;;;;;;;
"Velverst";alen;;;;;;;;;;;108;;;;;;;;;;
"Verken, plukket";pund;1634;;;;;;;;;;;;;;;;;;;;
"Verken";alen;;;;;;;;;;;64;;;;;;;;;;
"Verken";stykk;;;;;;;;;;;17;;;;;;;;;;
"Vifter";?;;;;;;;;;;;3;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;7;;;;;;;;;;
"Vin, madeira";anker;;;;;;;;;;;1;;;;;;;;;;
"Vin, madeira";flasker;18;;;;;;;;;;;;;;;;;;;;
"Vinstein";pund;20;;;;;;;;;;;;;;;;;;;;
"Voksstabler";pund;32;;;;;;;;;;;;;;;;;;;;
"Økser";stykk;12;;;;;;;;;;;;;;;;;;;;
"Øl";tønner;;;;;;;;;;;136;;;;;;;;;;
"Ål, saltet";fjerdinger;1;;;;;;;;;;;;;;;;;;;;
