Vare;Enhet;Mengde;"1767-01-01";;"1767-05-31";;"1767-06-01";;"1767-12-31";;Notat
"Bygg, dansk";"tønner";"1";3;24;;;3;56;;;
"Bygg, engelsk";"tønner";"1";3;76;;;3;56;;;
"Bygg, holstensk eller rostocher";"tønner";"1";3;50;;;3;56;;;
"Bygg, irsk eller skotsk";"tønner";"1";3;24;;;3;56;;;
"Bygg, norsk";"tønner";"1";3;76;;;3;82;;;
"Byggmel, norsk";"våger";"1";1;8;;;;;;;
"Flesk";"våger";"1";3;14;;;3;22;;;
"Flyndre";"våger";"1";1;20;;;1;28;;;
"Sild, garnsild";"tønner";"1";3;74;;;3;68;;;
"Hamp, rigsk";"våger";"1";3;40;;;3;48;;;
"Hamp, ugredd";"våger";"1";2;84;;;2;92;;;
"Strye, hamp";"våger";"1";1;48;;;1;56;;;
"Havre, dansk";"tønner";"1";2;54;;;2;78;;;
"Havre, holstensk";"tønner";"1";2;54;;;2;78;;;
"Havre, norsk";"tønner";"1";2;28;;;2;78;;;
"Havremel, irsk";"sekker";"1";3;64;;;3;88;;;
"Havremel, norsk";"våger";"1";;90;;;;;;;
"Humle, brunsviger";"skålpund";"1";;35;;;;26;;;
"Humle, hollandsk";"skålpund";"1";;17;;;;13;;;
"Erter, hvite, danske";"tønner";"1";4;56;;;4;78;;;
"Klippfisk";"våger";"1";1;34;;;1;28;;;
"Lange";"våger";"1";1;20;;;1;28;;;
"Strye, lin";"våger";"1";2;4;;;1;82;;;
"Malt, dansk";"tønner";"1";3;12;;;3;36;;;
"Malt, irsk eller skotsk";"tønner";"1";3;12;;;3;62;;;
"Malt, rostocker";"tønner";"1";3;38;;;3;62;;;
"Havremel, skotsk";"sekker";"1";3;38;;;3;88;;;
"Rug, dansk";"tønner";"1";3;84;;;4;54;;;
"Rug, dantzig";"tønner";"1";4;16;;;4;54;;;
"Rug, køningsberger eller rigsk";"tønner";"1";4;16;;;4;54;;;
"Rug, rostocker eller holstensk";"tønner";"1";4;2;;;4;54;;;
"Rundfisk";"våger";"1";1;20;;;1;28;;;
"Råskjær";"våger";"1";1;20;;;1;28;;;
"Salt, fransk";"tønner";"1";2;38;;;3;2;;;
"Salt, norsk";"tønner";"1";;92;;;1;20;;;
"Salt, spansk";"tønner";"1";2;78;;;3;30;;;
"Sei, stor, knippet";"våger";"1";;82;;;;90;;;
"Lin, sekkelin";"våger";"1";5;6;;;5;14;;;
"Lin, sekkelin, ringere";"våger";"1";4;24;;;4;58;;;
"Skruftobakk, hollandsk";"skålpund";"1";;20;;;;19;;;
"Skruftobakk, trondhiems";"skålpund";"1";;17;;;;17;;;
"Smør";"våger";"1";4;24;;;4;32;;;
"Kjøtt, småfe";"våger";"1";1;74;;;2;12;;;
"Sei, småsei, knippet";"våger";"1";;64;;;;72;;;
"Kjøtt, storfe";"våger";"1";1;48;;;1;82;;;
"Tobakk, matter, hollandsk";"skålpund";"1";;20;;;;19;;;
"Tobakk, matter, trondhiems";"skålpund";"1";;17;;;;17;;;
"Lin, trebånds";"våger";"1";3;40;;;3;48;;;
Notat;;;;;;;;;;;;
