Vare;Enhet;Mengde;"1737-01-01";;"1737-01-31";;"1737-02-01";;"1737-02-28";;"1737-03-01";;"1737-03-31";;"1737-04-01";;"1737-04-30";;"1737-05-01";;"1737-05-31";;"1737-06-01";;"1737-06-30";;"1737-07-01";;"1737-07-31";;"1737-08-01";;"1737-08-31";;"1737-09-01";;"1737-09-30";;"1737-10-01";;"1737-10-31";;"1737-11-01";;"1737-11-30";;Notat
"Rug";"tønner";"1";3;0;;;3;0;;;3;8;;;2;72;;;2;24;2;48;2;24;2;48;2;24;2;48;2;24;2;48;2;24;;;2;48;3;0;2;48;3;0;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;48;;;1;64;;;1;24;1;36;1;24;1;36;1;48;;;1;48;;;1;60;;;2;0;2;12;2;12;;;
"Malt";"tønner";"1";1;48;;;1;48;;;1;48;1;72;1;64;;;1;24;1;36;1;24;1;36;1;24;1;48;1;24;1;48;1;48;;;2;0;2;12;2;0;2;12;
"Erter";"tønner";"1";2;48;;;2;48;;;2;72;;;2;32;;;2;0;2;48;2;0;2;48;2;0;2;48;2;48;2;72;2;0;2;48;2;0;2;48;2;0;2;48;
"Havre";"tønner";"1";1;24;;;1;24;;;1;24;;;1;8;;;;72;;84;;72;;84;;84;;;;84;;;;84;;;1;24;;;1;24;;;
"Gryn, bygg";"tønner";"1";4;0;;;3;48;4;0;3;48;4;0;3;48;;;3;0;3;48;3;0;3;48;3;0;3;48;3;0;3;48;3;0;3;48;3;0;4;0;3;0;4;0;
"Bokhvetegryn";"tønner";"1";4;0;;;3;48;4;0;3;48;4;0;3;48;;;3;0;3;48;3;0;3;48;3;0;3;24;3;0;3;24;3;0;3;48;3;0;3;48;3;0;4;0;
"Gryn, havre";"tønner";"1";4;0;;;3;48;;;3;48;4;0;3;48;;;3;0;3;48;3;0;3;48;;;;;3;0;3;48;3;0;3;24;3;0;4;0;;;;;
"Flesk";"skippund";"1";;;;;;;;;;;;;14;0;;;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;13;0;14;0;16;0;;;16;0;;;
"Kjøtt, saltet";"tønner";"1";;;;;;;;;;;;;;;;;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;5;0;4;0;;;
"Smør";"lispund";"1";;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;32;;;1;0;;;1;24;;;
"Ost";"skippund";"1";;;;;;;;;;;;;;;;;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;9;0;10;0;10;24;;;9;0;10;0;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;6;48;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
"Bord, gran, 1 1/4- 1 1/2 tommer tykke";"hundreder";"1";3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;3;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
