Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Abatzi";stykk;1;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;;;;;;2;;;;;;;;;;
"Bygg";tønner;150;;;;;;;;;;70;;;;;;;;;;
"Brennevin, fransk";anker;1;1;2;;;;;;;;30;1;2;;;;;;;;
"Brennevin av korn";anker;3;;;;;;;;;;26;;;;;;;;;;
"Buteljer";stykk;300;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;12827;;;;;;;;;;
"Bord";stykk;;;;;;;;;;;2372;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;;;;;;4;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;20;;;;;;;;;;
"Brissel, brun";pund;;;;;;;;;;;6;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;960;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;5;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;4;;;;;;;;;;
"Kattun";stykk;6;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;6;;;;;;;;;;;;;;;;;;;;
"Kanvas";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;425;;;;;;;;;;
"Kanel";pund;2;;;;;;;;;;;;;;;;;;;;
"Kanel";lodd;;;;;;;;;;;3;;;;;;;;;;
"Kardemomme";pund;;1;2;;;;;;;;;;;;;;;;;;
"Kardemomme";lodd;;;;;;;;;;;3;;;;;;;;;;
"Korinter";pund;88;;;;;;;;;;4;;;;;;;;;;
"Kamelhår";lodd;4;;;;;;;;;;;;;;;;;;;;
"Cathrineplommer";pund;;;;;;;;;;;115;;;;;;;;;;
"Dyner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dynevar";alen;28;;;;;;;;;;;;;;;;;;;;
"Durigs";stykk;1;;;;;;;;;;;;;;;;;;;;
"Duranie";alen;14;;;;;;;;;;;;;;;;;;;;
"Demet";alen;;;;;;;;;;;15;;;;;;;;;;
"Stoff";stykk;2;;;;;;;;;;;;;;;;;;;;
"Ems";alen;4;;;;;;;;;;;;;;;;;;;;
"Deeler, eik";stykk;14;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;2;;;;;;;;;;;;;;;;;;;;
"Epler, tørre";pund;80;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;70;;;;;;;;;;;;;;;;;;;;
"Flanell";stykk;1;;;;;;;;;;;;;;;;;;;;
"Flanell";alen;9;;;;;;;;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;;;;;;6;;;;;;;;;;
"Forklær";sett;1;;;;;;;;;;;;;;;;;;;;
"Flesk, tørket";pund;;;;;;;;;;;320;;;;;;;;;;
"Fingerbøll";dusin;;;;;;;;;;;4;;;;;;;;;;
"Flor";alen;3;;;;;;;;;;;;;;;;;;;;
"Gryn";tønner;;;;;;;;;;;29;;;;;;;;;;
"Bokhvetegryn";tønner;1;1;2;;;;;;;;;;;;;;;;;;
"Glass";dusin;;;;;;;;;;;4;;;;;;;;;;
"Sagogryn";pund;12;;;;;;;;;;3;;;;;;;;;;
"Risengryn";pund;116;;;;;;;;;;;;;;;;;;;;
"Humle";pund;3350;;;;;;;;;;5238;;;;;;;;;;
"Hamp";pund;2316;;;;;;;;;;3384;;;;;;;;;;
"Lin";pund;4275;;;;;;;;;;18350;;;;;;;;;;
"Hatter";dusin;6;;;;;;;;;;3;;;;;;;;;;
"Hatter";stykk;5;;;;;;;;;;3;;;;;;;;;;
"Huder";stykk;;;;;;;;;;;70;1;2;;;;;;;;
"Flasker, Hodevannsflasker";dusin;;;;;;;;;;;41;1;2;;;;;;;;
"Havre";tønner;100;;;;;;;;;;32;;;;;;;;;;
"Hansker";par;6;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;12;;;;;;;;;;;;;;;;;;;;
"Hjortetakk";pund;2;;;;;;;;;;;;;;;;;;;;
"Hvetemel";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Jern";pund;;;;;;;;;;;47443;;;;;;;;;;
"Ingefær";lodd;;;;;;;;;;;3;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;3;;;;;;;;;;
"Kakkelovner";pund;;;;;;;;;;;18806;;;;;;;;;;
"Kakkelovner";stykk;;;;;;;;;;;4;;;;;;;;;;
"Klede";alen;15;;;;;;;;;;113;1;2;;;;;;;;
"Kammer";dusin;;;;;;;;;;;2;;;;;;;;;;
"Knapper av bein";gross;;;;;;;;;;;12;;;;;;;;;;
"Knapper av kamelgarn";dusin;14;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;12;;;;;;;;;;
"Skinn, kalv";stykk;2;;;;;;;;;;1;;;;;;;;;;
"Kort";dusin;;;;;;;;;;;4;;;;;;;;;;
"Kurver";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;;;;;;6;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;128;;;;;;;;;;
"Kål";skokk;4;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Lerret";stykk;7;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;706;;;;;;;;;;
"Lær";huder;1;1;2;;;;;;;;;;;;;;;;;;
"Laurbær";pund;;1;2;;;;;;;;;;;;;;;;;;
"Lakk, rød";pund;;1;4;;;;;;;;;;;;;;;;;;
"Laks";bismerpund;;;;;;;;;;;3;;;;;;;;;;
"Malt";tønner;1701;;;;;;;;;;353;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;3;1;2;;;;;;;;
"Mandler";pund;;;;;;;;;;;2;;;;;;;;;;
"Mumme";pund;;;;;;;;;;;6;;;;;;;;;;
"Murstein";stykk;7000;;;;;;;;;;4000;;;;;;;;;;
"Muskatt";pund;1;;;;;;;;;;;;;;;;;;;;
"Muskatt";lodd;;;;;;;;;;;4;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;9;;;;;;;;;;
"Multum";alen;;;;;;;;;;;150;;;;;;;;;;
"Nelliker";pund;;1;2;;;;;;;;;;;;;;;;;;
"Nelliker";lodd;;;;;;;;;;;2;;;;;;;;;;
"Ost";pund;50;;;;;;;;;;;;;;;;;;;;
"Planker";stykk;20;;;;;;;;;;;;;;;;;;;;
"Pisker";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pomeranser";pund;;;;;;;;;;;2;;;;;;;;;;
"Papir";ris;;;;;;;;;;;5;;;;;;;;;;
"Pepper";pund;6;;;;;;;;;;1;;;;;;;;;;
"Pepperkaker";fjerdinger;;;;;;;;;;;1;;;;;;;;;;
"Piper";gross;;;;;;;;;;;2;;;;;;;;;;
"Punsjboller, porselen";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kopper, tekopper, porselen";stykk;18;;;;;;;;;;;;;;;;;;;;
"Porselen, teservise";stykk;1;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;32;;;;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;200;;;;;;;;;;;;;;;;;;;;
"Parykker";stykk;2;;;;;;;;;;;;;;;;;;;;
"Portretter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;257;;;;;;;;;;250;1;2;;;;;;;;
"Rokke";stykk;3;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;133;;;;;;;;;;6;;;;;;;;;;
"Ryer";stykk;;;;;;;;;;;2;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;894;;;;;;;;;;
"Salt, fransk";tønner;6;;;;;;;;;;849;;;;;;;;;;
"Salt, norsk";tønner;;;;;;;;;;;4;;;;;;;;;;
"Salt, norsk";pund;;;;;;;;;;;640;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;23;;;;;;;;;;
"Såpe";fjerdinger;12;1;2;;;;;;;;2;;;;;;;;;;
"Syler";stykk;;;;;;;;;;;400;;;;;;;;;;
"Silke";lodd;;;;;;;;;;;18;;;;;;;;;;
"Stoler";stykk;14;;;;;;;;;;14;;;;;;;;;;
"Ståltråd";pund;;;;;;;;;;;10;;;;;;;;;;
"Strømper";bunter;;;;;;;;;;;4;;;;;;;;;;
"Strie";alen;;;;;;;;;;;400;;;;;;;;;;
"Strie";pund;;;;;;;;;;;1844;;;;;;;;;;
"Stigbøyler";par;1;;;;;;;;;;;;;;;;;;;;
"Snørliner";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;;;;;;495;;;;;;;;;;
"Steinkull";lester;3;1;2;;;108;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;2;;;;;18;;;;;;;;;;
"Steintøy";;;;;;;;;;;;;;;10;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;52;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;900;;;;;;;;;;
"Svisker";pund;55;;;;;;;;;;126;;;;;;;;;;
"Sko";dusin par;;;;;;;;;;;1;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;1;;;;;;;;;;
"Sadler, ridesadler";stykk;;;;;;;;;;;1;;;;;;;;;;
"Sirs";stykk;50;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;275;;;;;;;;;;134;;;;;;;;;;
"Stivelse";pund;128;;;;;;;;;;;;;;;;;;;;
"Spisskummen";pund;4;;;;;;;;;;;;;;;;;;;;
"Servietter";stykk;8;;;;;;;;;;;;;;;;;;;;
"Sengetepper";stykk;3;;;;;;;;;;;;;;;;;;;;
"Sølv";lodd;500;;;;;;;;;;;;;;;;;;;;
"Silketøy";stykk;1;;;;;;;;;;;;;;;;;;;;
"Sayetter";stykk;;;;;;;;;;;2;1;2;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;6;;;;;;;;;;
"Taft";alen;7;;;;;;;;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;13500;;;;;;;;;;
"Tobakksblader, funnet i sjøen";pund;;;;;;;;;;;448;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;7;1;2;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;6419;;;;;;;;;;
"Jern, takker";stykk;;;;;;;;;;;8;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;28000;;;;;;;;;;
"Tørklær";stykk;1;1;2;;;;;;;;4;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;3;1;2;;;;;;;;
"Te";pund;303;;;;;;;;;;26;1;2;;;;;;;;
"Teduker, voksduk";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;8;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Talg";pund;;;;;;;;;;;320;;;;;;;;;;
"Lys, talglys";bismerpund;;;;;;;;;;;3;;;;;;;;;;
"Garn, ullgarn";lodd;;;;;;;;;;;8;3;4;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;;173;1;5;;;;;;;;
"Vin, bedervet i sjøen, funnet";anker;;;;;;;;;;;3;;;;;;;;;;
"Vin, portugisisk, bedervet i sjøen, funnet";anker;;;;;;;;;;;4;1;2;;;;;;;;
