Vare;Enhet;"Barcelona mengde hele";"Barcelona mengde teller";"Barcelona mengde nevner";"Barcelona daler";"Barcelona skilling";"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Flensburg mengde hele";"Flensburg mengde teller";"Flensburg mengde nevner";"Flensburg daler";"Flensburg skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin";anker;9;1;2;;;11;;;;;;;;;;17;;;;;92;;;;;;;;;;
"Brød, flatbrød";tønner;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, hardt";pund;;;;;;224;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin";tønner;;;;;;;;;;;;;;;;72;;;;;;;;;;;;;;;
"Bly";våger;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bly";pund;;;;;;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;1920;;;;;;;;;;;;;;;
"Bankebygg";fat;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bankebygg";sekker;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød";fat;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bek";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kaffe";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Dun";sekker;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Erter";tønner;;;;;;;3;4;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";kasser;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";våger;;;;;;411;;;;;;;;;;28;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;31;;;;;;;;;;2;;;;;;;;;;;;;;;
"Tørrfisk";våger;;;;;;;;;;;;;;;;1000;;;;;1100;;;;;;;;;;
"Fisk, saltet";våger;;;;;;;;;;;;;;;;;;;;;4070;;;;;;;;;;
"Klippfisk";våger;14562;;;;;184;;;;;;;;;;4803;;;;;;;;;;;;;;;
"Rundfisk";våger;3230;;;;;;;;;;;;;;;2105;;;;;;;;;;;;;;;
"Klippfisk";pakker;;;;;;12;;;;;;;;;;;;;;;;;;;;;;;;;
"Klippfisk";kasser;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Fisk, saltet";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Fisk, saltet";tønner;;;;;;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";tønner;;;;;;1;;;;;;;;;;4;;;;;;;;;;;;;;;
"Garn";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Hagl";våger;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kjøtt";tønner;2;;;;;1;1;4;;;;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Kramvarer";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kjøtt";oksehoder;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt";terser;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;;;;;;133;;;;;;;;;;;;;;;
"Byggmel";pund;;;;;;;;;;;;;;;;400;;;;;;;;;;;;;;;
