Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Asia";pund;7;;;;;;;;;;;;;;;;;;;;
"Anis";pund;;;;;;129;;;;;;;;;;;;;;;
"Auripigment";pund;;;;;;18;;;;;;;;;;;;;;;
"Alun";pund;;;;;;11;;;;;;;;;;;;;;;
"Agurker";glass;;;;;;5;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;36;;;;;39;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;2;1;5;;;5;;;;;;;;;;
"Brennevin, av korn";tønner;554;1;2;;;104;1;4;;;22;1;2;;;;;;;;
"Bygg";tønner;875;;;;;127;;;;;72;;;;;;;;;;
"Byggryn";tønner;189;1;2;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;71;1;2;;;;;;;;;;;;;;;;;;
"Brød";tønner;;;;;;;;;;;79;1;2;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;2;;;;;;;;;;
"Buteljer";;;;;;;;;;31;;;;;9;36;;;;;;
"Blår";pund;1120;;;;;8538;;;;;;;;;;;;;;;
"Bøker";kasser;1;;;;;;;;;;;;;;;;;;;;
"Bilder av alabast";;;;;1;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;194;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;313;;;;;;;;;;;;;;;
"Bånd, ull";;;;;;;;;;7;48;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;128;;;;;;;;;;;;;;;
"Bånd, kypert";;;;;;;;;;8;;;;;;;;;;;;
"Bendler";alen;;;;;;1440;;;;;;;;;;;;;;;
"Blekkhorn";dusin;;;;;;2;;;;;;;;;;;;;;;
"Bomullstøy";;;;;;;;;;50;;;;;;;;;;;;
"Bly, i klumper";pund;;;;;;115;;;;;;;;;;;;;;;
"Børster";;;;;;;;;;3;48;;;;;;;;;;;
"Blausel";pund;;;;;;1;;;;;;;;;;;;;;;
"Bønner";tønner;;;;;;;1;8;;;;;;;;;;;;;
"Bukser, skinnbukser";stykk;;;;;;6;;;;;;;;;;;;;;;
"Sjokolade";pund;12;;;;;;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;596;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;5;1;4;;;;;;;;;;;;;
"Kattun, trykt";alen;;;;;;340;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Sitroner";pund;;;;;;600;;;;;;;;;;;;;;;
"Chagrin";alen;;;;;;44;;;;;;;;;;;;;;;
"Kalemank";alen;;;;;;114;;;;;;;;;;;;;;;
"Kasketter i fløyel";;;;;;;;;;24;;;;;;;;;;;;
"Korinter";pund;;;;;;220;;;;;;;;;;;;;;;
"Garn, kamelgarn, tvunnet";pund;;;;;;9;;;;;;;;;;;;;;;
"Konfekt";pund;;;;;;168;;;;;;;;;;;;;;;
"Koriander";pund;;;;;;6;;;;;;;;;;;;;;;
"Kanarifugler";stykk;;;;;;2;;;;;;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;27;;;;;;;;;;
"Skjørt, kattun, broderte";stykk;;;;;;;;;;;1;;;;;;;;;;
"Kummen";pund;;;;;;26;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;5;;;;;;;;;;;;;;;
"Dynevar, grove";alen;433;;;;;;;;;;;;;;;;;;;;
"Dun";pund;;;;;;43;;;;;;;;;;;;;;;
"Dvelk";alen;;;;;;90;;;;;;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;249;;;;;;;;;;;;;;;
"Damask, silkedamask";alen;;;;;;44;;;;;;;;;;;;;;;
"Damask, ulldamask";;;;;;;;;;24;;;;;;;;;;;;
"Epler";tønner;;;;;;1;;;;;;1;2;;;;;;;;
"Erter";tønner;35;;;;;24;1;2;;;;;;;;;;;;;
"Emmert af Træ med Jern baand";;;;;;;;;;;24;;;;;;;;;;;
"Engelsk jord";pund;;;;;;96;;;;;;;;;;;;;;;
"Får, levende";stykk;;;;;;8;;;;;;;;;;;;;;;
"Flesk, røkt";pund;960;;;;;;;;;;;;;;;;;;;;
"Flesk, saltet";tønner;1;;;;;;;;;;;;;;;;;;;;
"Fuglefrø";;;;;;;;;;3;;;;;;;;;;;;
"Filer";dusin;;;;;;15;1;4;;;;;;;;;;;;;
"Flintstein";stykk;;;;;;200;;;;;;;;;;;;;;;
"Fingerbøll";gross;;;;;;2;;;;;;;;;;;;;;;
"Hvalfiske, arbeidet";pund;;;;;;4;;;;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;8;;;;;;;;;;;;;;;
"Baj, filtbaj";alen;;;;;;677;;;;;;;;;;;;;;;
"Flanell";alen;;;;;;136;;;;;;;;;;;;;;;
"Trevarer, finske";;;;;;;;;;;48;;;;;;;;;;;
"Fløyel";alen;;;;;;15;;;;;;;;;;;;;;;
"Fjær";pund;;;;;;110;;;;;;;;;;;;;;;
"Fioler";;;;;;;;;;8;;;;;;;;;;;;
"Glass, drikkeglass";;;;;20;;;;;18;24;;;;26;;;;;;;
"Saltkar, glass";;;;;;;;;;;88;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;3;;;;;;;;;;;;;;;
"Gås, syltet";pund;16;;;;;;;;;;;;;;;;;;;;
"Gås, røkt";stykk;20;;;;;;;;;;;;;;;;;;;;
"Genever";anker;;;;;;3;;;;;;;;;;;;;;;
"Malmgryter";pund;;;;;;3796;;;;;;;;;;;;;;;
"Humle";pund;399;;;;;;;;;;;;;;;;;;;;
"Luer av ull";dusin;8;;;;;72;11;12;;;;;;;;;;;;;
"Luer av bomull";dusin;;;;;;;;;;;2;;;;;;;;;;
"Hatter";dusin;10;3;4;;;;;;;;;;;;;;;;;;
"Hekter og maljer";dusin;16;;;;;;;;;;;;;;;;;;;;
"Hamp";pund;224;;;;;19001;;;;;504;;;;;;;;;;
"Hør";pund;;;;;;11076;;;;;;;;;;;;;;;
"Honning";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Hansker";dusin par;36;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;109;;;;;172;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;800;;;;;;;;;;;;;;;;;
"Hammere";dusin;;1;2;;;;;;;;;;;;;;;;;;
"Hagel, støpt";pund;;;;;;100;;;;;;;;;;;;;;;
"Harpiks";pund;;;;;;100;;;;;;;;;;;;;;;
"Hårduk";;;;;;;;;;6;64;;;;;;;;;;;
"Ingefær";pund;24;;;;;92;;;;;;;;;;;;;;;
"Ingefær, syltet";pund;6;;;;;23;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;99;;;;;;;;;;;;;;;
"Jern sc: Qvættejern";stykk;;;;;;12;;;;;;;;;;;;;;;
"Olje, jasminolje";;;;;;;;;;4;48;;;;;;;;;;;
"Kniplinger";;;;;530;;;;;;;;;;;;;;;;;
"Kringler";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Kammer, hornkammer";;;;;11;;;;;3;;;;;;;;;;;;
"Kniver og slirer";;;;;10;48;;;;95;48;;;;;;;;;;;
"Knapper av glass";;;;;;72;;;;;;;;;;;;;;;;
"Knapper av horn";gross;;;;;;16;;;;;;;;;;;;;;;
"Knapper av messing og tinn";gross;;;;;;28;2;3;;;;;;;;;;;;;
"Kramsøm";stykk;500;;;;;9000;;;;;;;;;;;;;;;
"Kirsebær, tørket";pund;8;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;4;;;;;;;;;;;;;;;;;;;;
"Krutt";pund;;;;;;440;;;;;;;;;;;;;;;
"Spillkort";gross;;;;;;3;;;;;;;;;;;;;;;
"Kritthus";;;;;;;;;;3;;;;;;;;;;;;
"Kirsey";alen;;;;;;2814;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;32;;;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;280;;;;;;;;;;;;;;;
"Kork, propper";pund;;;;;;8;;;;;;;;;;;;;;;
"Kofferter";;;;;;;;;;12;;;;;;;;;;;;
"Kurvstoler";;;;;;;;;;17;50;;;;;;;;;;;
"Kurvmakerarbeid";;;;;;;;;;3;72;;;;;;;;;;;
"Krøllhår";;;;;;;;;;8;;;;;;;;;;;;
"Kviger, levende";stykk;;;;;;1;;;;;;;;;;;;;;;
"Kalv";stykk;;;;;;1;;;;;;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;34;;;;;;;;;;;;;;;
"Kamelot, engelsk";alen;;;;;;16;;;;;;;;;;;;;;;
"Lerret, grovt";alen;1596;;;;;2890;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;252;;;;;74;;;;;;;;;;;;;;;
"Lerret, vahrendorf";alen;144;;;;;464;;;;;;;;;;;;;;;
"Lerret, sleslerret";alen;;;;;;704;;;;;;;;;;;;;;;
"Lerret, farget";alen;;;;;;739;;;;;;;;;;;;;;;
"Lerret, glanset";alen;;;;;;703;;;;;;;;;;;;;;;
"Lampetter av tre";;;;;4;;;;;;;;;;;;;;;;;
"Lær, engelsk, beredt";deger;;;;;;20;3;5;;;;;;;;;;;;;
"Hornlim";pund;;;;;;28;;;;;;;;;;;;;;;
"Leirtøy, grovt";;;;;;;;;;;64;;;;;;;;;;;
"Lakk, forseglingslakk";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Løk";rep;;;;;;52;;;;;;;;;;;;;;;
"Malt";tønner;5449;;;;;362;;;;;81;;;;;;;;;;
"Mjød";;41;1;4;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;33850;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Muskatt";pund;;;;;;3;1;2;;;;;;;;;;;;;
"Fiskestenger, messing";pund;;;;;;44;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;28;7;8;;;;;;;;;;;;;
"Makei";alen;;;;;;225;;;;;;;;;;;;;;;
"Mannagryn";pund;8;;;;;;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;208;;;;;;;;;;;;;;;
"Messing, i arbeid";pund;;;;;;2;;;;;;;;;;;;;;;
"Nopper";stykk;6;;;;;4;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;5;1;4;;;;;;;;;;;;;
"Knappenåler";brev;;;;;;255;;;;;;;;;;;;;;;
"Synåler";stykk;;;;;;7900;;;;;;;;;;;;;;;
"Nonnenskjær";alen;;;;;;;;;;;466;;;;;;;;;;
"Nürnbergerkram";;;;;;;;;;;;;;;46;;;;;;;
"Oker, gul";pund;;;;;;228;;;;;;;;;;;;;;;
"Ost";pund;528;;;;;1016;;;;;;;;;;;;;;;
"Linolje";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Laurbærolje";;;;;;;;;;;48;;;;;;;;;;;
"Oksehoder, tomme";;;;;;;;;;3;;;;;;;;;;;;
"Oliven";pund;;;;;;4;;;;;;;;;;;;;;;
"Pepperot";tønner;3;1;2;;;;;;;;;;;;;;;;;;
"Piperør";;;;;77;;;;;;;;;;;;;;;;;
"Porselen";;;;;425;;;;;4;;;;;;;;;;;;
"Pærer, tørre";pund;8;;;;;;;;;;;;;;;;;;;;
"Leirkar og potter";;;;;4;;;;;;;;;;;;;;;;;
"Pennefjær";stykk;2000;;;;;;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;125;;;;;;;;;;;;;;;
"Pomeranser, tørre";pund;;;;;;2;1;2;;;;;;;;;;;;;
"Pomeranser, syltet";pund;;;;;;9;;;;;;;;;;;;;;;
"Pomeranser, skall, syltet";pund;;;;;;10;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;51;;;;;;;;;;;;;;;
"Papir, karduspapir";ris;;;;;;6;;;;;;;;;;;;;;;
"Papir, grått";ris;;;;;;20;;;;;;;;;;;;;;;
"Pipestokker";;;;;;;;;;1;;;;;;;;;;;;
"Søm, pundtsøm";pund;;;;;;9;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;12;;;;;;;;;;;;;;;
"Pryssing";tønner;;;;;;;11;12;;;;;;;;;;;;;
"Pruneller";pund;;;;;;75;;;;;;;;;;;;;;;
"Perlegryn";pund;;;;;;6;;;;;;;;;;;;;;;
"Plommer";pund;;;;;;280;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;9;48;;;;;;;;;;;
"Pundlær";huder;;;;;;62;1;2;;;;;;;;;;;;;
"Repslagerarbeid";pund;512;;;;;256;;;;;360;;;;;;;;;;
"Rug";tønner;592;1;2;;;914;;;;;48;;;;;;;;;;
"Rosiner";pund;;;;;;282;;;;;80;;;;;;;;;;
"Rask";alen;;;;;;128;;;;;;;;;;;;;;;
"Risengryn";pund;25;;;;;306;;;;;;;;;;;;;;;
"Rom";oksehoder;;;;;;1;;;;;;;;;;;;;;;
"Rom";anker;;;;;;5;;;;;;;;;;;;;;;
"Røtter";tønner;;;;;;2;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;763;;;;;307;;;;;;;;;;
"Salt, fransk";tønner;;;;;;3790;;;;;558;;;;;;;;;;
"Stål";pund;;;;;;;;;;;100;;;;;;;;;;
"Seilduk";stykk;3;;;;;18;;;;;;;;;;;;;;;
"Spenner";;1;1;8;;;13;1;2;;;;;;;;;;;;;
"Speil";;;;;;48;;;;17;;;;;;;;;;;;
"Sild, røkt";tønner;;;;;;;1;4;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;39;;;;;;;;;;;;
"Strømper av ull til menn";dusin;12;;;;;;;;;;4;1;2;;;;;;;;
"Strømper av ull til menn";par;;;;;;10;;;;;;;;;;;;;;;
"Strømper av silke til menn";par;;;;;;1;;;;;53;;;;;;;;;;
"Strømper av bomull til menn";dusin;;;;;;;;;;;5;;;;;;;;;;
"Strømper av ull til damer";par;;;;;;6;;;;;;;;;;;;;;;
"Strømper av silke til damer";par;;;;;;;;;;;6;;;;;;;;;;
"Sukat";pund;8;;;;;7;;;;;;;;;;;;;;;
"Sirup, brun";pund;1460;;;;;292;;;;;;;;;;;;;;;
"Smør";tønner;5;;;;;4;23;112;;;;;;;;;;;;;
"Stivelse, hvit";pund;608;;;;;128;;;;;;;;;;;;;;;
"Spanskrør";stykk;;;;;;2;;;;;;;;;;;;;;;
"Sakser";;;;;;;;;;13;;;;;;;;;;;;
"Såpe, hvit";pund;;;;;;112;;;;;;;;;;;;;;;
"Sennepsfrø";tønner;;;;;;;25;32;;;;;;;;;;;;;
"Sukker, topsukker";pund;;;;;;8119;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;1862;;;;;;;;;;;;;;;
"Sukker, puddersukker";pund;;;;;;96;;;;;;;;;;;;;;;
"Spisskummen";pund;;;;;;86;;;;;;;;;;;;;;;
"Sukkerbrød";pnd;;;;;;23;;;;;;;;;;;;;;;
"Syler";stykk;;;;;;5700;;;;;;;;;;;;;;;
"Sølverglød";pund;;;;;;15;;;;;;;;;;;;;;;
"Silke, tvunnet";pund;;;;;;11;1;2;;;;;;;;;;;;;
"Strenger";bunter;;;;;;7;;;;;;;;;;;;;;;
"Stoff, ull";alen;;;;;;180;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;223;;;;;;;;;;;;;;;
"Sars";alen;;;;;;12;;;;;;;;;;;;;;;
"Skjeer, tinn";dusin;;;;;;1;1;2;;;;;;;;;;;;;
"Spinnerokker";;;;;4;64;;;;1;;;;;;;;;;;;
"Sekker";;;;;;;;;;77;48;;;;;;;;;;;
"Snorer, ullsnorer";pund;;;;;;3;;;;;;;;;;;;;;;
"Sukker, konfektsukker";pund;;;;;;4;;;;;;;;;;;;;;;
"Sagogryn";pund;;;;;;6;;;;;;;;;;;;;;;
"Spansk grønn";pund;;;;;;5;1;2;;;;;;;;;;;;;
"Sirs";;;;;;;;;;18;;;;;;;;;;;;
"Bast, silke";alen;;;;;;42;;;;;;;;;;;;;;;
"Sirup, capilairsirup";;;;;;;;;;5;48;;;;;;;;;;;
"Skoblader, malte";par;;;;;;36;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;600;;;;;;;;;;;;;;;
"Tvebakker";tønner;15;1;12;;;;1;4;;;;;;;;;;;;;
"Te, bohe";pund;1686;;;;;4;;;;;;;;;;;;;;;
"Te, grønn";pund;370;;;;;30;;;;;;;;;;;;;;;
"Tørklær, vanlige";dusin;4;;;;;118;11;12;;;29;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;1;7;12;;;23;;;;;;;;;;
"Tørklær, nettelduk";;;;;;;;;;7;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;26927;;;;;;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;801;;;;;;;;;;;;;;;
"Tobakk, karvet";pund;;;;;;280;;;;;;;;;;;;;;;
"Tobakk, Snus, fin";pund;;;;;;9;;;;;;;;;;;;;;;
"Tobakk, snus, grov";pund;;;;;;159;;;;;;;;;;;;;;;
"Trykte materialer";;;;;;;;;;2;;;;;;;;;;;;
"Staver, tønnestaver, eik";stykk;;;;;;4450;;;;;;;;;;;;;;;
"Piper, tobakkspiper";gross;;;;;;208;;;;;;;;;;;;;;;
"Tråd, farvet";pund;;;;;;14;;;;;;;;;;;;;;;
"Tråd, hvit";pund;;;;;;8;1;2;;;;;;;;;;;;;
"Dåser, tobakksdåser";;;;;;;;;;36;64;;;;;;;;;;;
"Teriak";pund;;;;;;3;;;;;;;;;;;;;;;
"Takstein, uglasserte";stykk;;;;;;17910;;;;;;;;;;;;;;;
"Tinn, i arbeid";pund;;;;;;391;;;;;;;;;;;;;;;
"Trevarer";;;;;;;;;;3;48;;;;;;;;;;;
"Trær, til hager";;;;;;;;;;1;48;;;;;;;;;;;
"Olje, terpentin";pnd;;;;;;4;;;;;;;;;;;;;;;
"Ulltøy, grovt, stripete";alen;100;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";dusin flasker;9;;;;;;;;7;;;;;;;;;;;;
"Olmerduk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Valnøtter";stykk;;;;;;17900;;;;;;;;;;;;;;;
"Vann uten like";;;;;;;;;;;48;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;73;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;;;;;48;;;;;;;;;;;
"Vin, Rhinskvin";anker;;;;;;3;3;4;;;;;;;;;;;;;
"Vadmel";alen;;;;;;111;;;;;;;;;;;;;;;
"Bilder og frukt av voks";;;;;;;;;;2;;;;;;;;;;;;
