Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";tønner;;;;;;;;;;;;3;4;;;;;;;;;;;;;
"Appelsiner";stykk;;;;;;;;;;;250;;;;;;;;;;;;;;;
"Arrak";anker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Båndstaker";bundter;;;;;;;;;;;160;;;;;;;;;;;;;;;
"Bånd, silke";;;;;;;;;;10;;;;;;;;;;;;;;;;;
"Bånd, ull";alen;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Bankebygg";tønner;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Bankebygg";fustasjer;;;;;;4;;;;;;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Bøker";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bomull";pund;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Ved";favner;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Bræder og Bag";tylfter;;;;;;;;;;;154;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;174;2;3;;;103;1;2;;;;;;;;;;;;;
"Brennevin, spansk og fransk";anker;16;;;;;48;;;;;192;;;;;;;;;;;;;;;
"Brennevin, spansk og fransk";potter;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Brød, rugbrød";tønner;;;;;;18;;;;;10;;;;;;;;;;;;;;;
"Brød, hvetebrød";tønner;;;;;;24;;;;;6;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;170;;;;;131;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;780;;;;;135;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;30;;;;;;;;;;;;;;;;;;;;
"Byggryn";våger;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Kaffe";pund;294;;;;;290;;;;;1121;;;;;;;;;;;;;;;
"Kamelot";alen;;;;;;150;;;;;;;;;;;;;;;;;;;;
"Kamelot";stykk;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;210;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Eddik";anker;;;;;;2;;;;;17;1;2;;;;;;;;;;;;;
"Erter";tønner;;;;;;9;;;;;;;;;;;;;;;;;;;;
"Stoff";alen;;;;;;33;;;;;;;;;;;;;;;;;;;;
"Filt";alen;;;;;;;;;;;113;;;;;;;;;;;;;;;
"Tørrfisk, forskjellige slag";våger;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Flaskefor";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Flesk";sider;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Flesk";skinker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Flint";stykk;;;;;;;;;;;104;;;;;;;;;;;;;;;
"Flyttegods";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Glass";kurver;;;;;;3;;;;;2;;;;;;;;;;;;;;;
"Glass";fustasjer;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Glass";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Genever";anker;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;30;;;;;20;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;4096;;;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;;;40;;11;1;2;;;;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;113;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;125;1;2;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;16;;;;;529;;;;;;;;;;
"Hirsegryn";våger;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Hør";våger;;;;;;;;;;;;;;;;21;;;;;;;;;;
"Huder, beredt og uberedt";stykk;;;;;;212;;;;;1;;;;;2;;;;;;;;;;
"Luer av skinn";dusin;;;;;;4;;;;;4;;;;;;;;;;;;;;;
"Hvetemel";fustasjer;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Hvetemel";våger;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Jern";våger;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Jern, i arbeid";kasser;;;;;;;;;;;127;;;;;;;;;;;;;;;
"Jern, i arbeid";pund;;;;;;;;;;;1600;;;;;;;;;;;;;;;
"Jern, i arbeid";tylfter;;;;;;;;;;;233;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Isenfarge";pund;;;;;;340;;;;;;;;;;;;;;;;;;;;
"Kobberkjeler";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Kalk";tønner;;;;;;;;;;;140;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Kammer";dusin;;;;;;20;;;;;;;;;;;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Klede";alen;;;;;;276;;;;;230;;;;;;;;;;;;;;;
"Kirsey";stykk;;;;;;20;;;;;8;;;;;;;;;;;;;;;
"Kirsey";alen;;;;;;224;;;;;;;;;;;;;;;;;;;;
"Kjønrøk";pund;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Kramvarer";;;;;;;;;;800;;;;;;;;;;600;;;;;;;
"Laterna magica";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;1920;;;;;1620;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;1920;;;;;1620;;;;;;;;750;;;;;;;
"Tørklær, lerret";stykk;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Malmstein";stykk;;;;;;;;;;;23;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;26;;;;;10;;;;;;;;;;;;;;;
"Mandler";pund;;;;;;50;;;;;;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;14;;;;;11;;;;;;;;;;;;;;;
"Multum";alen;;;;;;192;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;3200;;;;;3000;;;;;;;;;;;;;;;
"Ost";stykk;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;3;;;;;;;;;;;;;;;;;;;;
"Papir, betrekk";pakker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Pepperkaker";våger;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Perlegryn";pund;60;;;;;;;;;;;;;;;;;;;;;;;;;
"Positiver";stykk;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Pottemakerarbeid";tønner;;;;;;;;;;;64;;;;;;;;;;;;;;;
"Pottemakerarbeid";fustasjer;;;;;;;;;;;9;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Ravnduk";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Repslagerarbeid";fustasjer;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Repslagerarbeid";våger;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Ris";pund;;;;;;150;;;;;64;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;300;;;;;50;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;150;;;;;170;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;116;;;;;148;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;300;;;;;9850;;;;;;;;;;
"Salt, fransk, engelsk og spansk";tønner;;;;;;552;;;;;230;;;;;350;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Såpe, hvit";våger;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Sirup";fustasjer;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Sirup";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Sirup";pund;;;;;;4100;;;;;;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Skinn, bukkeskinn";våger;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, oter";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;139;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;10;;;;;100;;;;;;;;;;;;;;;
"Skinn, mår";stykk;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;86;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Krydder";;;;;;;;;;;;;;;100;;;;;;;;;;;;
"Stål";våger;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Steintøy";kurver;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Flintstein";stykk;;;;;;8000;;;;;;;;;;;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Støvler";par;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Sukker, raffinade og kandissukker";fustasjer;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Sukker, raffinade og kandissukker";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Sukker, raffinade og kandissukker";tønner;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Sukker, raffinade og kandissukker";pund;;;;;;7120;;;;;1174;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;500;;;;;;;;;;;;;;;;;;;;
"Syltetøy, diverse";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Te, diverse";kasser;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;45;1;2;;;2;;;;;;;;;;
"Tobakk, blader og fabrikkert";pund;298;;;;;10325;;;;;12918;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";fustasjer;;;;;;;;;;;11;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";kasser;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;8;1;2;;;;;;;;;;;;;
"Tønner, trantønner, tomme";stykk;;;;;;6;;;;;;;;;;;;;;;;;;;;
"Tønnebånd";bundter;;;;;;;;;;;175;;;;;;;;;;;;;;;
"Urtekram";pund;128;;;;;;;;;;;;;38;;;;;;;;;;;;
"Ullvarer";pakker;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Ullvarer";kasser;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Ullvarer";alen;;;;;;1000;;;;;;;;;;;;;;;;;;;;
"Ullvarer";;;;;;;;;;346;;;;;;;;;;;;;;;;;
"Trøyer av ull";dusin;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Ullstrømper";par;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Karder, ullkarder";pakker;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";flasker;;;;;;;;;;;60;;;;;;;;;;;;;;;
"Vin, Rødvin og hvitvin";anker;;;;;;242;;;;;51;1;2;;;;;;;;;;;;;
"Vin, madeira";buteljer;;;;;;12;;;;;;;;;;;;;;;;;;;;
"Brunrødt";pund;;;;;;;;;;;15;;;;;;;;;;;;;;;
