Vare;Enhet;Mengde;"1742-01-01";;"1742-05-31";;"1742-06-01";;"1742-12-31";;Notat
"Bygg, dansk";"tønner";"1";4;33;;;3;86;;;
"Bygg, engelsk";"tønner";"1";;;;;4;28;;;
"Bygg, holstensk";"tønner";"1";4;60;;;4;2;;;
"Bygg, irsk";"tønner";"1";;;;;3;32;;;
"Bygg, norsk";"tønner";"1";4;33;;;;;;;
"Bygg, skotsk";"tønner";"1";;;;;4;2;;;
"Byggmel, norsk";"våger";"1";1;36;;;;;;;
"Flesk";"våger";"1";3;14;;;3;26;;;
"Flyndre";"våger";"1";1;21;;;1;34;;;
"Sild, garnsild";"tønner";"1";2;38;;;3;40;;;
"Hamp, rigsk";"våger";"1";3;14;;;3;62;;;
"Hamp, strye";"våger";"1";1;74;;;;57;;;
"Hamp, ugredd";"våger";"1";2;84;;;3;0;;;
"Havre, dansk";"tønner";"1";;;;;2;78;;;
"Havre, holstensk";"tønner";"1";2;82;;;3;8;;;
"Havre, norsk";"tønner";"1";2;55;;;;;;;
"Havre, rigsk";"tønner";"1";2;94;;;;;;;
"Havremel, norsk";"våger";"1";1;8;;;;;;;
"Humle, brunsviger";"skålpund";"1";;25;;;;25;;;
"Humle, hollandsk";"skålpund";"1";;13;;;;11;;;
"Erter, hvite, danske";"tønner";"1";6;26;;;5;86;;;
"Klippfisk";"våger";"1";;91;;;1;7;;;
"Lange";"våger";"1";;91;;;1;20;;;
"Strye, lin";"våger";"1";1;74;;;1;86;;;
"Malt, dansk";"tønner";"1";3;92;;;3;92;;;
"Malt, irsk eller skotsk";"tønner";"1";;;;;3;92;;;
"Mel, skotsk";"sekker";"1";;;;;3;61;;;
"Rug, dansk";"tønner";"1";;;;;4;47;;;
"Rug, dantzig";"tønner";"1";;;;;5;2;;;
"Rug, køningsberger";"tønner";"1";6;36;;;;;;;
"Rug, rigsk";"tønner";"1";6;36;;;4;73;;;
"Rug, rostocher";"tønner";"1";6;10;;;;;;;
"Rug, rostocker eller holstensk";"tønner";"1";;;;;4;73;;;
"Rundfisk";"våger";"1";;64;;;;76;;;
"Råskjær";"våger";"1";;91;;;1;7;;;
"Salt, fransk";"tønner";"1";3;21;;;3;67;;;
"Salt, norsk";"tønner";"1";1;36;;;1;38;;;
"Salt, spansk";"tønner";"1";4;4;;;4;50;;;
"Sei, stor, knippet";"våger";"1";;62;;;;76;;;
"Lin, sekkelin";"våger";"1";3;40;;;3;52;;;
"Skruftobakk";"skålpund";"1";;19;;;;21;;;
"Smør";"skålpund";"1";;12;;;;10;;;
"Kjøtt, småfe";"våger";"1";1;48;;;1;73;;;
"Sei, småsei";"våger";"1";;;;;;76;;;
"Sei, småsei, knippet";"våger";"1";;61;;;;;;;
"Kjøtt, storfe";"våger";"1";1;21;;;1;46;;;
"Tobakk, matter";"skålpund";"1";;19;;;;19;;;
"Lin, trebånds";"våger";"1";2;58;;;2;69;;;
Notat;;;;;;;;;;;;
