Vare;Enhet;Mengde;"1762-01-01";;"1762-01-31";;"1762-02-01";;"1762-02-28";;"1762-03-01";;"1762-03-31";;"1762-04-01";;"1762-04-30";;"1762-05-01";;"1762-05-31";;"1762-07-01";;"1762-07-31";;"1762-08-01";;"1762-08-31";;"1762-10-01";;"1762-10-31";;"1762-11-01";;"1762-11-30";;"1762-12-01";;"1762-12-31";;Notat
"Rug";"tønner";"1";2;24;;;2;36;;;2;72;;;3;0;;;3;0;;;3;48;;;3;48;;;3;48;;;4;0;;;4;0;;;
"Malt";"tønner";"1";1;72;;;2;0;;;2;24;;;2;0;;;2;0;;;2;24;;;2;24;;;2;24;;;2;48;;;3;0;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;24;;;;;;;1;24;;;1;24;;;1;24;;;1;72;;;2;0;;;2;24;;;
"Bygg";"tønner";"1";1;48;;;1;72;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;48;;;3;0;;;
"Erter";"tønner";"1";3;0;;;3;12;;;3;24;;;3;24;;;3;0;;;3;24;;;3;24;;;3;24;;;3;48;;;4;0;;;
"Hvete";"tønner";"1";3;0;;;3;12;;;;;;;;;;;;;;;;;;;;;;;3;24;;;3;48;;;4;0;;;
"Gryn, bygg";"skjepper";"1";;48;;;;56;;;;60;;;;;;;;72;;;;;;;;60;;;;60;;;;72;;;;84;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;20;0;;;20;0;22;0;21;0;23;0;21;0;23;0;21;0;23;0;
"Deler, furu, 9 fot, 1 1/4 tommer";"hundreder";"1";20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;18;0;;;18;0;20;0;19;0;21;0;19;0;21;0;19;0;21;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
