Vare;Enhet;"Innenlandske varer fra innenlandske steder mengde hele";"Innenlandske varer fra innenlandske steder mengde teller";"Innenlandske varer fra innenlandske steder mengde nevner";"Innenlandske varer fra innenlandske steder daler";"Innenlandske varer fra innenlandske steder skilling";"Utenlandske varer fra innenlandske steder - tidligere fortollet mengde hele";"Utenlandske varer fra innenlandske steder - tidligere fortollet mengde teller";"Utenlandske varer fra innenlandske steder - tidligere fortollet mengde nevner";"Utenlandske varer fra innenlandske steder - tidligere fortollet daler";"Utenlandske varer fra innenlandske steder - tidligere fortollet skilling";"Utenlandske varer fra utenlandske steder mengde hele";"Utenlandske varer fra utenlandske steder mengde teller";"Utenlandske varer fra utenlandske steder mengde nevner";"Utenlandske varer fra utenlandske steder daler";"Utenlandske varer fra utenlandske steder skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Jern, stangjern, norsk";pund;23609;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;11181;;;;;;;;;;;;;;;;;;;;
"Jern, brødtakker";pund;3936;;;;;;;;;;;;;;;;;;;;
"Jern, fat, stål";pund;6004;;;;;;;;;;;;;;;;;;;;
"Sagbrandere, jern";pund;240;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn, Altona";tønner;113;1;3;;;;;;;;;;;;;;;;;;
"Brennevin av korn, Altona";stykk;11;;;;;;;;;;;;;;;;;;;;
"Malt, dansk";tønner;580;;;;;;;;;;;;;;;;;;;;
"Hvete";tønner;186;;;;;;;;;;5;1;4;;;;;;;;
"Rug";tønner;108;;;;;;;;;;677;;;;;;;;;;
"Bygg";tønner;364;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;140;1;2;;;;;;;;;;;;;;;;;;
"Havre";tønner;176;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;16;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;500;;;;;;;;;;65;;;;;;;;;;
"Ost";pund;16;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;320;;;;;;;;;;;;;;;;;;;;
"Ål, tørket";snes;4;;;;;;;;;;;;;;;;;;;;
"Såpe, oljesåpe, grønn";kvartinger;47;;;;;;;;;;;;;;;;;;;;
"Hatter, københavnske";dusin;8;;;;;;;;;;;;;;;;;;;;
"Hatter, københavnske";stykk;4;;;;;;;;;;;;;;;;;;;;
"Papir, skrivepapir";ris;6;;;;;;;;;;2;;;;;;;;;;
"Ull";pund;8;;;;;;;;;;;;;;;;;;;;
"Bisselstenger";stykk;24;;;;;;;;;;;;;;;;;;;;
"Steintøy";skokk;2;;;;;;;;;;;;;;;;;;;;
"Kalk";tønner;80;;;;;;;;;;;;;;;;;;;;
"Bord, furu";tylfter;5;;;;;;;;;;;;;;;;;;;;
"Lin";pund;;;;;;6400;;;;;5472;;;;;;;;;;
"Hamp";pund;;;;;;4356;;;;;3536;;;;;;;;;;
"Humle";pund;;;;;;324;;;;;9060;;;;;;;;;;
"Salt, spansk";tønner;;;;;;182;;;;;1504;;;;;;;;;;
"Salt, fransk";tønner;;;;;;340;;;;;50;;;;;;;;;;
"Glass, drikkeglass";kister;;;;;;1;;;20;;;;;;;;;;;;
"Baj, bøffelbaj";alen;;;;;;70;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;72;;;;;1600;;;;;;;;;;
"Blår";pund;;;;;;1452;;;;;38104;;;;;;;;;;
"Sirup";pund;;;;;;1250;;;;;800;;;;;;;;;;
"Sukker, brunt";pund;;;;;;164;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;8;1;2;;;;;;;;;;;;;
"Vin, fransk";amer;;;;;;1;1;2;;;;;;;;;;;;;"Er usikker på antallet her."
"Vin, fransk";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Svisker";pund;;;;;;144;;;;;;;;;;;;;;;
"Tobakk, fabrikkert i øst";pund;;;;;;90;;;;;;;;;;;;;;;
"Alun";pund;;;;;;;;;;;1450;;;;;;;;;;
"Jern gryder af forige 1730 aars indførsel";pund;;;;;;;;;;;910;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;500;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;6200;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;10;3;4;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;1;1;4;;;;;;;;
"Rosiner";pund;;;;;;;;;;;812;;;;;;;;;;
"Pepper";pund;;;;;;;;;;;90;;;;;;;;;;
