Vare;Enhet;"Bergen mengde hele";"Bergen mengde teller";"Bergen mengde nevner";"Bergen daler";"Bergen skilling";"Drammen mengde hele";"Drammen mengde teller";"Drammen mengde nevner";"Drammen daler";"Drammen skilling";"Innført mengde hele";"Innført mengde teller";"Innført mengde nevner";"Innført daler";"Innført skilling";"Stavanger mengde hele";"Stavanger mengde teller";"Stavanger mengde nevner";"Stavanger daler";"Stavanger skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Malt";tønner;;;;;;;;;;;47;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;51;;;;;;;;;;;;;;;
"Skottemel";sekker;;;;;;;;;;;34;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Brød, skottebrød";stykk;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;;;;;;80;;;;;;;;;;;;;;;
"Plommer";pund;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Stivelse, hvit";tønner;;;;;;;;;;;2;1;2;;;;;;;;;;;;;
"Tobakk";pund;;;;;;;;;;;1470;;;;;;;;;;;;;;;
"Piper, tobakkspiper";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Glass";kister;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Brennevin, fransk";piper;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder, halve;;;;;;;;;;;38;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;;;;;25;;;;;;;;;;;;;;;
"Brennevin, fransk";anker, halve;;;;;;;;;;;151;;;;;;;;;;;;;;;
"Såpe";tønner;;;;;;;;;;;17;1;4;;;;;;;;;;;;;
"Hør";steen??;;;;;;;;;;;85;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;1760;;;;;;;;;;;;;;;
"Hamp";steen??;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";alen;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Lerret, grovt";alen;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Fiskeben";pund;;;;;;;;;;;300;;;;;;;;;;;;;;;
"Stål";centner;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;9800;;;;;;;;;;;;;;;
"Jern, stangjern";vegter??;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Bandbrass?";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;68;;;;;;;;;;;;;;;
"Brynestein";stykk;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Huder, oksehuder, tørre";stykk;;;;;;;;;;;17;;;;;;;;;;;;;;;
"Spinnerokker";stykk;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Klapholt, av eik";skokk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Lerret, grovt";stykk;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Lerret, grovt";alen;240;;;;;;;;;;;;;;;;;;;;;;;;;
"Plett";steen??;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter, danske";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Øl";lester;2;1;2;;;;;;;;;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";lester;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, kjøpmannsdeeler";stykk;2000;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug, dansk";tønner;;;;;;100;;;;;;;;;;;;;;;;;;;;
"Eiergryn";tønner;;;;;;;;;;;;;;;;121;;;;;;;;;;
