Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Skinn, bukkeskinn, beredt";deger;;;;;;37;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;159;;;;;155;;;;;;;;;;;;;;;
"Bek";tønner;;;;;;28;;;;;;;;;;;;;;;
"Bord og deele";stykk;;;;;;525862;;;;;;;;;;;;;;;
"Ved";favner;;;;;;16;;;;;;;;;;;;;;;
"Huder, elghuder";stykk;10;;;;;6;;;;;;;;;;;;;;;
"Horn og føtter, elg";;;;;1;;;;;;;;;;;;;;;;;
"Einerbær";;;;;;;;;;12;;;;;;;;;;;;
"Tørrfisk";våger;1007;;;;;75049;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;640;;;;;;;;;;
"Fjær";våger;;;;;;1;;;;;;;;;;;;;;;
"Flyndre";stykk;200;;;;;;;;;;;;;;;;;;;;
"Skinn, gråverk";timmer;38;;;;;8;;;;;;;;;;;;;;;
"Skinn, hermelin";timmer;4;;;;;;;;;;;;;;;;;;;;
"Kobber, Røros";pund;5120;;;;;209200;;;;;;;;;;;;;;;
"Kobber, Løkkens";pund;;;;;;135536;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;;;;;;41600;;;;;;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";pund;21360;;;;;;;;;;;;;;;;;;;;
"Kobberkjeler";pund;;;;;;24;;;;;;;;;;;;;;;
"Huder, kobbehuder";;;;;;;;;;2;;;;;;;;;;;;
"Klippfisk";våger;5;1;2;;;;;;;;;;;;;;;;;;
"Kummen";pund;1030;;;;;8450;;;;;;;;;;;;;;;
"Laks, saltet";anker;3;3;4;;;3;1;2;;;;;;;;;;;;;
"Laks, speket";stykk;70;;;;;94;;;;;;;;;;;;;;;
"Multer";anker;23;1;2;;;;;;;;;;;;;;;;;;
"Makrell";tønner;22;;;;;;;;;;;;;;;;;;;;
"Nøtter";tønner;;;;;;191;;;;;;;;;;;;;;;
"Nakker";fat;;;;;;66;;;;;;;;;;;;;;;
"Huder, okse, beredte";stykk;;;;;;8;;;;;;;;;;;;;;;
"Skinn, rev og oter";stykk;39;;;;;108;;;;;;;;;;;;;;;
"Kvernsteiner";par;;;;;;;;;;;189;;;;;;;;;;
"Torskerogn";tønner;;;;;;25;;;;;;;;;;;;;;;
"Rav og rekling";våger;21;;;;;1;;;;;;;;;;;;;;;
"Huder, reinsdyr";stykk;5;;;;;;;;;;;;;;;;;;;;
"Sild, saltet";tønner;22;;;;;264;;;;;;;;;;;;;;;
"Smag";tønner;463;3;4;;;;;;;;;;;;;;;;;;
"Sei, tørket";våger;786;;;;;230;;;;;;;;;;;;;;;
"Lær, semslær";deger;20;;;;;27;;;;;;;;;;;;;;;
"Sei, saltet";tønner;12;;;;;78;;;;;;;;;;;;;;;
"Torsk";tønner;305;;;;;847;;;;;;;;;;;;;;;
"Tjære";tønner;;;;;;288;;;;;;;;;;;;;;;
"Talg";tønner;;;;;;18;;;;;;;;;;;;;;;
"Tran";tønner;461;1;2;;;994;1;2;;;;;;;;;;;;;
"Torskehoder";;;;;5;24;;;;;;;;;;;;;;;;
