Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Akevitt";potter;12;;;;;;;;;;;;;;;;;;;;
"Orrfugl, levende";stykk;2;;;;;;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;542;;;;;;;;;;
"Gryn, bygg og havre";tønner;;;;;;;;;;;178;1;8;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;1;;;;;;;;;;
"Brennevin, av korn";oksehoder;;;;;;;;;;;2;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;3;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;91;;;;;;;;;;
"Brennevin, av korn";fjerdinger;;;;;;;;;;;7;;;;;;;;;;
"Bord, bearbeidet";stykk;1;;;;;;;;;;;;;;;;;;;;
"Bek";baljer;30;;;;;;;;;;;;;;;;;;;;
"Huder, bjørn";stykk;3;;;;;;;;;;;;;;;;;;;;
"Bark, bjerkebark";tønner;150;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";deger;32;;;;;;;;;;14;;;;;;;;;;
"Skinn, bukkeskinn";stykk;34;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;400;;;;;;;;;;
"Bøker, gamle";kasser;1;;;;;;;;;;;;;;;;;;;;
"Kokosnøtter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;30;;;;;;;;;;
"Dynevar";stykk;;;;;;;;;;;1;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;211;;;;;;;;;;
"Bark, eik";tønner;50;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;164;;;;;;;;;;
"Fisk";pund;900;;;;;;;;;;;;;;;;;;;;
"Fisk";dunker;1;;;;;;;;;;;;;;;;;;;;
"Skinn, får";deger;14;;;;;;;;;;;;;;;;;;;;
"Skinn, geiteskinn";stykk;49;;;;;;;;;;30;;;;;;;;;;
"Gråstein";;;;;;;;;;100;;;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;34;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;218;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;7;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;763;;;;;;;;;;
"Humle";pund;;;;;;;;;;;150;;;;;;;;;;
"Hummer, levende";stykk;;;;;;28500;;;;;;;;;;;;;;;
"Jern, stangjern";pund;16960;;;;;17280;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;6400;;;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;;;;;;;;;;;40;;;;;;;;;;
"Laks";stykk;38;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";dunker;1;;;;;;;;;;;;;;;;;;;;
"Laks, saltet";krukker;1;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;56;;;;;;;;;;3563;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;538;;;;;;;;;;
"Hvetemel";fjerdinger;19;;;;;;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;225;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;21000;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;17;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;6;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;4;;;;;;;;;;
"Skinn, mår";stykk;7;;;;;;;;;;;;;;;;;;;;
"Multer";halve anker;4;;;;;;;;;;;;;;;;;;;;
"Munderingssaker";pakker;;;;;;;;;;;1;;;;;;;;;;
"Ost";pund;42;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;3;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;240;;;;;;;;;;
"Røye, levende";stykk;2;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;6;;;;;;;;;;;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;62;;;;;;;;;;
"Salt, fransk";tønner;10;;;;;;;;;;377;1;2;;;;;;;;
"Steinkull";tønner;153;;;;;;;;;;;;;;;;;;;;
"Slipesteiner";stykk;1040;;;;;;;;;;40;;;;;;;;;;
"Sild";tønner;8;;;;;;;;;;78;;;;;;;;;;
"Sild";dunker;1;;;;;;;;;;;;;;;;;;;;
"Sild";lester;;;;;;;;;;;78;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;1;7;8;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;6;1;2;;;;;;;;
"Søm, små og store";stykk;;;;;;;;;;;13600;;;;;;;;;;
"Lær, sålelær";huder;;;;;;;;;;;1;;;;;;;;;;
"Tøy, stripet";alen;;;;;;;;;;;25;1;2;;;;;;;;
"Svellinger";stykk;;;;;;;;;;;850;;;;;;;;;;
"Sei";pund;;;;;;;;;;;320;;;;;;;;;;
"Torsk";lester;;;;;;;;;;;3;;;;;;;;;;
"Tauverk";pund;;;;;;8000;;;;;14808;;;;;;;;;;
"Tobakk, spunnet";pund;;;;;;;;;;;5150;;;;;;;;;;
"Te, bohe";pund;;;;;;;;;;;178;;;;;;;;;;
"Tørklær, ull";stykk;;;;;;;;;;;26;;;;;;;;;;
"Tiur";stykk;2;;;;;;;;;;;;;;;;;;;;
"Telt, gamle";kurver;1;;;;;;;;;;;;;;;;;;;;
"Tyttebær";anker;;1;2;;;;;;;;;;;;;;;;;;
"Tran";tønner;1;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;;;;;;1;;;;;;;;;;
"Sirs";stykk;;;;;;;;;;;2;;;;;;;;;;
"bjelker, furu, 17 til 19 fot, 1 1/2 fot brede";tylfter;;;;;;7;;;;;;;;;;;;;;;
"bjelker, furu, 17 til 19 fot, 1 fot brede";tylfter;2;;;;;172;1;2;;;;;;;;;;;;;
"bjelker, furu, 17 til 19 fot, under 1 fot brede";tylfter;70;;;;;1827;;;;;;;;;;;;;;;
"bjelker, furu, 24 til 25 fot, 1 fot brede";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Bjelker, furu, 22 fot, under 1 fot brede";tylfter;5;;;;;9;;;;;;;;;;;;;;;
"bjelker, gran, 17 til 17 fot lange, 1 fot brede";tylfter;8;;;;;239;;;;;;;;;;;;;;;
"bjelker, gran, 17 til 19 fot lange, under 1 fot brede";tylfter;40;;;;;865;;;;;;;;;;;;;;;
"alling, furu, 12 allinger, 20 til 22 fot lange, under 1/2 fot brede, dobbelte";tylfter;14;;;;;10;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;173;1;2;;;1071;;;;;;;;;;;;;;;
"Alling, 10 alen, enkelte";tylfter;294;;;;;1614;;;;;;;;;;;;;;;
"Alling, 8 alen, enkelte";tylfter;132;;;;;1039;;;;;;;;;;;;;;;
"Alling, 7 allinger, enkelte";tylfter;92;;;;;218;;;;;;;;;;;;;;;
"Jufferter, dobbelte";stykk;2;;;;;100;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;400;;;;;;;;;;;;;;;
"Håndspiker";tylfter;24;;;;;256;;;;;;;;;;;;;;;
"Lekter";tylfter;55;;;;;;;;;;;;;;;;;;;;
"Båndstaker";stykk;8000;;;;;;;;;;;;;;;;;;;;
"Stolper, eik";tylfter;2;;;;;;;;;;;;;;;;;;;;
"Krumholt, eik";tylfter;1;1;2;;;;;;;;;;;;;;;;;;
"Eikeplanker";stykk;;;;;;;;;;;12;;;;;;;;;;
"Eikefelger";stykk;;;;;;;;;;;12;;;;;;;;;;
"Eege eeger";stykk;;;;;;;;;;;24;;;;;;;;;;
"Barkun, dobbelte";tylfter;187;1;2;;;;;;;;;;;;;;;;;;
"Barkun, enkelte";tylfter;135;;;;;;;;;;;;;;;;;;;;
"Begerholt, ask";tylfter;9;;;;;;;;;;;;;;;;;;;;
"Baljer, tre";stykk;20;;;;;;;;;;;;;;;;;;;;
"Skåler, tre";stykk;24;;;;;;;;;;;;;;;;;;;;
"Ved, splittved";favner;;;;;;19;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;111;;;;;804;;;;;;;;;;;;;;;
"Ved, or";favner;22;;;;;14;;;;;;;;;;;;;;;
"Bord, eik";stykk;1684;;;;;;;;;;;;;;;;;;;;
"Bord, furu og gran";stykk;15560;;;;;35300;;;;;300;;;;;;;;;;
"Bjelker, furu, 1 fot";stykk;;;;;;289;;;;;;;;;;;;;;;
"Klapholt";stykk;;;;;;502;;;;;;;;;;;;;;;
"Runde trær";stykk;;;;;;3;;;;;;;;;;;;;;;
"Spirer";stykk;;;;;;2;;;;;;;;;;;;;;;
