Vare;Enhet;Mengde;"1873-03-01";;"1873-03-31";;"1873-06-01";;"1873-06-30";;"1873-08-01";;"1873-08-31";;"1873-09-01";;"1873-09-30";;"1873-10-01";;"1873-10-31";;"1873-11-01";;"1873-11-30";;"1873-12-01";;"1873-12-31";;Notat
"BARLEY [BYGG] - Danish - A2_34";"kg";"100";4;12 3/5;;;;;;;4;50 13/25;;;4;25 1/5;;;4;63 3/25;;;4;63 3/25;;;4;63 3/25;;;
"BUTTER [SMOR] - Farm butter (Hardanger) bondesmør - C1_12";"kg";"1";;;;;;48;;;;;;;;;;;;51 24/25;;;;;;;;;;;
"CHEESE [OST] - Sour milk cheese gammelost - C2_11";"kg";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;
"COTTON GOODS [BOMULLSVARER] - Plain cloth stoff (verken) - L2_1";"alen";"1";;;;;;14 1/25;;;;;;;;;;;;21;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Canvas (linen) linlerret - L7_10";"alen";"1";;;;;;14 1/25;;;;;;;;;;;;;;;;;;;;;;;
"LINEN GOODS [LINVARER] - Hessian strie - L7_11";"alen";"1";;;;;;12 24/25;;;;;;;;;;;;;;;;;;;;;;;
"PEAS [ERTER] - Peas Danish - F2_5";"tønner";"1";4;72;;;4;48;;;4;48;;;4;96;;;4;96;;;4;96;;;4;96;;;
"RYE [RUG] - Black Sea - A1_30";"tønner";"1";3;72;;;3;96;;;3;84;;;4;18;;;4;42;;;4;60;;;4;60;;;
"RYE [RUG] - Prussian - A1_29";"tønner";"1";4;36;;;4;42;;;4;24;;;5;0;;;5;24;;;5;36;;;5;48;;;
"RYE [RUG] - Riga & Libau - A1_31";"tønner";"1";3;60;;;3;84;;;3;84;;;4;0;;;4;24;;;4;24;;;4;36;;;
"RYE [RUG] - St Petersburg - A1_32";"tønner";"1";;;;;3;96;;;;;;;;;;;4;48;;;4;60;;;4;60;;;
"SALT [SALT] - St Ubes - P1_21";"tønner";"1";;81;;;;102;;;;102;;;;105;;;1;18;;;1;18;;;1;0;;;
"SALT [SALT] - Trapani - P1_22";"tønner";"1";;87;;;;102;;;;105;;;;108;;;1;24;;;1;24;;;;;;;
"SWEDISH TURNIP [KÅLRABI] - Swedish turnip - F6_2";"skjepper";"1";;;;;;;;;;;;;;;;;;20 1/25;;;;;;;;;;;
"TALLOW [TALG] - Tallow - M3_10";"mark";"1";;;;;;;;;;;;;;;;;;6 18/25;;;;;;;;;;;
"WOOL [ULL] - Wool average of price range - L3_2";"mark";"1";;;;;;14 7/25;;;;;;;;;;;;17 1/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze grey vadmel grå - L4_4";"alen";"1";;;;;;39;;;;;;;;;;;;36 24/25;;;;;;;;;;;
"WOOLLEN GOODS [ULLVARER] - Frieze white vadmel hvit - L4_3";"alen";"1";;;;;;27;;;;;;;;;;;;29 13/25;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
