Vare;Enhet;Mengde;"1867-01-01";;"1867-01-31";;"1867-02-01";;"1867-02-28";;"1867-03-01";;"1867-03-31";;"1867-04-01";;"1867-04-30";;"1867-05-01";;"1867-05-31";;"1867-06-01";;"1867-06-30";;"1867-07-01";;"1867-07-31";;"1867-08-01";;"1867-08-31";;"1867-09-01";;"1867-09-30";;"1867-10-01";;"1867-10-31";;"1867-11-01";;"1867-11-30";;"1867-12-01";;"1867-12-31";;Notat
"BACON [FLESK] - Bacon, average quality - B4_1";"kg";"1";;21 3/5;;;;21;;;;22 1/5;;;;23 4/25;;;;23 4/25;;;;21 24/25;;;;24;;;;24;;;;23 4/25;;;;23 2/5;;;;21 24/25;;;;24 24/25;;;
"BARLEY [BYGG] - Barley unspecified - A2_36";"kg";"100";2;119 1/25;;;3;34 23/25;;;3;42 3/25;;;3;27 21/25;;;;;;;;;;;;;;;4;22 17/25;;;3;85 1/5;;;3;114;;;4;37 2/25;;;4;58 14/25;;;
"BEEF [STORFEKJØTT] - Beef (oxen), average quality - B1_1";"kg";"1";;13 1/5;;;;15;;;;14 19/25;;;;15 9/25;;;;16 14/25;;;;15 24/25;;;;17 4/25;;;;16 4/5;;;;14 19/25;;;;13 14/25;;;;14 4/25;;;;15 3/5;;;
"BUTTER [SMOR] - Farm butter bondesmør - C1_3";"kg";"1";;50 4/25;;;;46 1/5;;;;46 1/5;;;;50 4/25;;;;54 6/25;;;;48 6/25;;;;48 6/25;;;;46 1/5;;;;46 1/5;;;;50 4/25;;;;50 4/25;;;;50 4/25;;;
"CARAWAY [KARVE] - Caraway - F3_2";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;60;;;6;30;;;;;;;8;20 1/25;;;
"FIREWOOD [VED] - Firewood birch bjerkeved - J3_1";"favn";"1";3;12;;;3;0;;;3;12;;;3;12;;;;;;;;;;;;;;;3;24;;;3;12;;;3;36;;;3;24;;;3;24;;;
"FIREWOOD [VED] - Firewood fir furuved - J3_3";"favn";"1";2;48;;;2;42;;;2;42;;;2;66;;;2;78;;;2;60;;;2;24;;;2;42;;;2;36;;;2;48;;;2;42;;;2;48;;;
"FIREWOOD [VED] - Firewood spruce granved - J3_2";"favn";"1";2;24;;;2;6;;;2;24;;;2;36;;;2;24;;;2;12;;;1;114;;;2;12;;;1;114;;;2;12;;;1;114;;;1;114;;;
"GAME AND POULTRY [VILT] - Black grouse Orrfugl - B11_5";"stykk";"1";;36;;;;36;;;;48;;;;51;;;;60;;;;;;;;;;;;;;;;51;;;;38 1/25;;;;38 1/25;;;;45 24/25;;;
"GAME AND POULTRY [VILT] - Capercaillie male Tiur - B11_1";"stykk";"1";;66;;;;66;;;;87;;;;102;;;;102;;;;;;;;;;;;;;;;72;;;;66;;;;63;;;;87;;;
"GAME AND POULTRY [VILT] - Goose Gås - B11_12";"stykk";"1";;108;;;;;;;;;;;;108;;;;;;;;;;;;;;;;;;;;;;;1;12;;;1;6;;;1;12;;;
"GAME AND POULTRY [VILT] - Grouse Rype - B11_3";"stykk";"1";;18 24/25;;;;17 1/25;;;;16 11/25;;;;18 24/25;;;;21 24/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;23 1/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;26 16/25;;;1;15 9/25;;;1;22 4/5;;;1;30 9/25;;;1;109 8/25;;;1;60 9/25;;;;;;;;86 2/5;;;;97 17/25;;;1;7 4/5;;;;112 4/5;;;;101 13/25;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";1;26 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;1;15 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;1;22 4/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;1;30 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;1;109 8/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;60 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;86 2/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;97 17/25;;;;;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;;;;;
"HAY [HØY] - Meadow hay Vollhøy - H1_1";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;101 13/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;67 23/25;;;1;56 16/25;;;1;45 9/25;;;1;64 1/5;;;2;15 3/5;;;1;98 1/25;;;1;7 4/5;;;;112 4/5;;;;116 13/25;;;1;37 4/5;;;1;30 9/25;;;1;30 9/25;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";1;67 23/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;1;56 16/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;1;45 9/25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;1;64 1/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;2;15 3/5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;1;98 1/25;;;;;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;1;7 4/5;;;;;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;112 4/5;;;;;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;116 13/25;;;;;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;37 4/5;;;;;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;30 9/25;;;;;;;
"HAY [HØY] - Timothy grass Timoteihøy - H1_2";"kg";"100";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;30 9/25;;;
"MUTTON [SAUEKJØTT] - Mutton, fresh - B2_1";"kg";"1";;15 24/25;;;;15 24/25;;;;18;;;;18;;;;20 2/5;;;;18 24/25;;;;18;;;;15 24/25;;;;15 24/25;;;;16 1/5;;;;16 4/5;;;;18;;;
"OAT MEAL [HAVREMEL] - Oatmeal - H4_1";"kg";"100";2;91 8/25;;;2;102 3/5;;;2;117 3/5;;;3;16 11/25;;;3;35 7/25;;;3;54 3/25;;;;;;;3;91 17/25;;;4;28 1/5;;;3;110 13/25;;;3;91 17/25;;;4;39 12/25;;;
"OATS [HAVRE] - Oats - H3_6";"kg";"100";2;36 24/25;;;2;73 4/5;;;2;64 17/25;;;2;64 17/25;;;3;0;;;2;110 19/25;;;3;46 1/5;;;3;27 18/25;;;3;18 12/25;;;3;46 1/5;;;3;27 18/25;;;3;46 1/5;;;
"RYE [RUG] - Rye, chiefly domestic - A1_33";"tønner";"1";;;;;;;;;;;;;;;;;;;;;4;60;;;;;;;;;;;;;;;;;;;;;;;;;;;
"STRAW [HALM] - Barley straw - H2_3";"kg";"100";;71 2/5;;;;82 17/25;;;;82 17/25;;;;86 2/5;;;1;4 2/25;;;;105 6/25;;;;97 17/25;;;;75 3/25;;;;78 24/25;;;;78 24/25;;;;67 17/25;;;;63 21/25;;;
"STRAW [HALM] - Oat straw - H2_2";"kg";"100";;67 17/25;;;;63 21/25;;;;67 17/25;;;;71 2/5;;;;101 13/25;;;;90 6/25;;;;78 24/25;;;;67 17/25;;;;71 2/5;;;;67 17/25;;;;63 21/25;;;;60 3/25;;;
"STRAW [HALM] - Rye straw - H2_1";"kg";"100";;67 17/25;;;;56 2/5;;;;56 2/5;;;;67 17/25;;;;82 17/25;;;;75 3/25;;;;71 2/5;;;;67 17/25;;;;63 21/25;;;;63 21/25;;;;56 2/5;;;;67 17/25;;;
"TALLOW [TALG] - Tallow (city market) - M3_8";"kg";"1";;30 3/25;;;;28 2/25;;;;29 1/25;;;;29 1/25;;;;28 2/25;;;;28 2/25;;;;;;;;26 1/25;;;;31 2/25;;;;30 3/25;;;;30 3/25;;;;30 3/25;;;
"VEAL [KALVEKJØTT] - Veal, average quality - B3_1";"kg";"1";;18 3/5;;;;21 24/25;;;;21;;;;17 4/25;;;;18 3/5;;;;18;;;;18 24/25;;;;18;;;;18 24/25;;;;18 9/25;;;;19 1/5;;;;21 3/5;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
