Vare;Enhet;Mengde;"1751-01-01";;"1751-01-31";;"1751-02-01";;"1751-02-28";;"1751-03-01";;"1751-03-31";;"1751-04-01";;"1751-04-30";;"1751-05-01";;"1751-05-31";;"1751-06-01";;"1751-06-30";;"1751-07-01";;"1751-07-31";;"1751-08-01";;"1751-08-31";;"1751-09-01";;"1751-09-30";;"1751-10-01";;"1751-10-31";;"1751-11-01";;"1751-11-30";;"1751-12-01";;"1751-12-31";;Notat
"Rug";"tønner";"1";2;48;;;2;72;;;1;48;;;1;72;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;1;72;;;2;0;;;2;24;;;
"Malt";"tønner";"1";1;48;;;1;32;;;1;24;;;1;24;;;1;16;;;1;8;;;1;16;;;1;8;;;1;24;;;1;48;;;1;48;;;1;64;;;
"Havre";"tønner";"1";1;12;;;1;0;;;;88;;;;64;;;;64;;;;72;;;;72;;;;64;;;;72;;;;64;;;;72;;;;84;;;
"Bygg";"tønner";"1";1;48;;;1;48;;;1;24;;;1;12;;;1;16;;;1;8;;;1;16;;;1;8;;;1;24;;;1;40;;;1;48;;;;;;;
"Erter";"tønner";"1";2;48;;;2;72;;;2;24;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;2;0;;;2;24;;;
"Deler, furu, 9-10 fot, 1 1/4 tommer";"hundreder";"1";16;0;;;16;0;;;16;0;;;14;48;;;14;0;;;14;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;;;18;0;20;0;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";20;0;;;20;0;;;20;0;;;18;48;;;18;0;;;18;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;;;20;0;22;0;
"Gryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn";"skjepper";"1";;48;;;;48;;52;;40;;;;40;;;;48;;;;32;;;;44;;;;36;;;;48;;;;40;;;;44;;;;48;;;
"Gryn";"ottinger";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;2;32;;;2;48;;;2;48;;;2;24;;;2;72;;;2;72;;;2;72;;;2;72;;;2;80;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
