Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;;;;;;25;;;;;;;;;;
"Alm og bunden tøy";;;;;120;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;1657;;;;;900;;;;;;;;;;;;;;;
"Bygg";tønner;1245;;;;;;;;;;63;;;;;;;;;;
"Brisling";lester;;;;;;;;;;;5;;;;;;;;;;
"Bomull";alen;;;;;;;;;;;9;;;;;;;;;;
"Erter";tønner;33;;;;;;;;;;;;;;;;;;;;
"Egg";vol;12;;;;;;;;;;;;;;;;;;;;
"Planker, eik";stykk;15;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;5078;;;;;;;;;;112;;;;;;;;;;
"Flyndre, tørr";stykk;600;;;;;;;;;;;;;;;;;;;;
"Gås, saltet";stykk;3;;;;;;;;;;;;;;;;;;;;
"Glass";kister;;;;;;;;;;;4;;;;;;;;;;
"Havre";tønner;395;;;;;;;;;;;;;;;;;;;;
"Havregryn";tønner;7;;;;;;;;;;;;;;;;;;;;
"Hansker";;;;;25;;;;;;;;;;;;;;;;;
"Hatter";;16;;;;;;;;;;;;;;;;;;;;
"Hamp, uheklet";pund;960;;;;;;;;;;1268;;;;;;;;;;
"Hoser, ull";dusin;;;;;;;;;;;12;;;;;;;;;;
"Lin, uheklet";pund;1306;;;;;;;;;;6334;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;455;;;;;;;;;;
"Huder, tørket";stykk;32;;;;;;;;;;7;;;;;;;;;;
"Humle";pund;;;;;;;;;;;672;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;6322;;;;;;;;;;
"Jern, anker";stykk;2;;;;;;;;;;;;;;;;;;;;
"Jern, bearbeidet";pund;;;;;;;;;;;438;;;;;;;;;;
"Gryter, jern";pund;;;;;;;;;;;656;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;351;;;;;;;;;;
"Jern, plater";pund;;;;;;;;;;;39;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;3680;;;;;;;;;;
"Jern, plattjern";pund;;;;;;;;;;;8320;;;;;;;;;;
"Kjøtt, saltet";tønner;82;;;;;;;;;;30;;;;;;;;;;
"Kjøtt, tørket";pund;32;;;;;;;;;;;;;;;;;;;;
"Kalk";ladninger;;;;;;;;;;;3;;;;;;;;;;
"Kobber";pund;;;;;;;;;;;160;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;50;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;8;;;;;;;;;;
"Lerret";;;;;10;;;;;;;;;;;;;;;;;
"Lakk, rød";pund;;;;;;;;;;;2;;;;;;;;;;
"Malt";tønner;810;;;;;;;;;;212;;;;;;;;;;
"Mjød";tønner;6;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;2;;;;;;;;;;
"Makrell";tønner;;;;;;;;;;;1;;;;;;;;;;
"Nanking";stykk;7;;;;;;;;;;;;;;;;;;;;
"Nøtter";tønner;;;;;;;;;;;15;;;;;;;;;;
"Ost";pund;1104;;;;;;;;;;80;;;;;;;;;;
"Øl";potter;53;1;2;;;;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;;;;;;20;;;;;;;;;;
"Papir";ris;;;;;;;;;;;38;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;24;;;;;;;;;;
"Rug";tønner;488;;;;;;;;;;241;;;;;;;;;;
"Smør";tønner;29;;;;;;;;;;;;;;;;;;;;
"Smør";pund;;;;;;;;;;;894;;;;;;;;;;
"Salt, spansk";tønner;;;;;;;;;;;24;;;;;;;;;;
"Spiker";kasser;;;;;;;;;;;19;;;;;;;;;;
"Spiker";stykk;;;;;;;;;;;7500;;;;;;;;;;
"Seilgarn";pund;100;;;;;;;;;;;;;;;;;;;;
"Sukker, raffinade";pund;4115;;;;;;;;;;906;;;;;;;;;;
"Sirup";pund;5348;;;;;;;;;;630;;;;;;;;;;
"Såpe";fjerdinger;7;;;;;;;;;;25;1;2;;;;;;;;
"Stivelse";pund;;;;;;;;;;;32;;;;;;;;;;
"Tobakk, snus";pund;;;;;;;;;;;50;;;;;;;;;;
"Sild";tønner;;;;;;;;;;;376;;;;;;;;;;
"Sei";tønner;;;;;;;;;;;1;;;;;;;;;;
"Papir, stemplet papir";;;;;7381;;;;;;;;;;;;;;;;;
"Spillkort, stemplet";;;;;90;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;576;;;;;;;;;;
"Tjære";tønner;;;;;;;;;;;110;;;;;;;;;;
"Tauverk";pund;6496;;;;;;;;;;;;;;;;;;;;
"Te";pund;417;;;;;;;;;;149;3;4;;;;;;;;
"Tørklær";dusin;8;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;176;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;1;;;;;;;;;;
"Vanter";;;;;5;;;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;;;;;;25;;;;;;;;;;
"Urtekram";pund;;;;;;;;;;;525;;;;;;;;;;
"Glass";kurver;;;;;;;;;;;4;;;;;;;;;;
"Glass";kasser;;;;;;;;;;;1;;;;;;;;;;
