Vare;Enhet;Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Stang Jern";Pund;83792;;;;;
"Kachelofne";Pund;74330;;;;;
"Thacher";Skipspund;53;;;;;
"Gryter";Stykk;19;;;;;
"Jern Plader";Stykk;12;;;;;
"Jern Støcher";Skipspund;3;;;;;
"Jern Piiber";Pund;2270;;;;;
"Jern Vegter";Pund;496;;;;;
"Kromtappe och Puch Stempler";Pund;28209;;;;;
"Kugler och Granater";Pund;126768;;;;;
"Giordt Kaabber";Skipspund;1;;;;;
"Tjære";Tønner;32;;;;;
"Brynnesteene";Stykk;6770;;;;;
"Rensshuder";Degger;1;;;;;
"Huder, kuhuder";Degger;1;;;;;
"Buchschind";Degger;4;;;;;
"Gied schind";Degger;13;;;;;
"Gied schind";Stykk;1;;;;;
"Kalf schind";Degger;54;;;;;
"Lefuende Heste";Stykk;2;;;;;
