Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Aske";tønner;43;;;;;;;;;;;;;;;;;;;;
"Ved";favner;213;;;;;;;;;;;;;;;;;;;;
"Bjelker, furu";stykk;;;;;;28;;;84;;;;;;;;;;;;
"Gråstein";;;;;;;;;;16;;;;;;;;;;;;
"Hummer, levende";;;;;;;;;;360;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;50016;;;;;;;;;;;;;;;
"Kakkelovner, jern";pund;2410;;;;;;;;;;5819;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;1;2;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;296;;;;;;;;;;
"Makrell, salt";tønner;;;;;;;;;;;13;1;2;;;;;;;;
"Rogn";fjerdinger;;;;;;;;;;;1;1;2;;;;;;;;
"Spirer, gran, 12 palmer";stykk;;;;;;4;;;;;;;;;;;;;;;
"Spirer, gran, 8 palmer";stykk;;;;;;1;;;;;;;;;;;;;;;
"Laks og svelling, røkt";stykk;19;;;;;;;;;;102;;;;;;;;;;
"Sundmager";fjerdinger;;;;;;;;;;;1;1;2;;;;;;;;
"Tjære";tønner;;;;;;;;;;;2;;;;;;;;;;
"Torsk, salt";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Talg";pund;;;;;;;;;;;192;;;;;;;;;;
"Åretrær";tylfter;37;;;;;;;;;;12;;;;;;;;;;
"Åretrær";par;;;;;;;;;;;1;;;;;;;;;;
"Alling, 8 alen";tylfter;408;1;2;;;;;;;;;;;;;;;;;;
"Furu, 18 alen, 1 fot";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Furu, 18 alen, under 1 fot";tylfter;13;1;2;;;330;;;;;;;;;;;;;;;
"Gran, 18 alen, 1 fot";tylfter;;;;;;2;;;;;;;;;;;;;;;
"Gran, 18 alen, under 1 fot";tylfter;17;;;;;93;1;2;;;;;;;;;;;;;
"Ankerstykker";tylfter;1;;;;;;;;;;;;;;;;;;;;
"Alentøy og bundentøy";;;;;;;;;;;;;;;144;;;;;;;
"Båndstaker";;;;;14400;;;;;;;;;;;;;;;;;
"Barkun, dobbelte";tylfter;357;;;;;;;;;;10;;;;;;;;;;
"Barkun, enkelte";tylfter;442;7;12;;;;;;;;10;;;;;;;;;;
"Barkholt";tylfter;8;;;;;;;;;;25;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;185;;;;;;;;;;
"Bord, furu og gran";stykk;21892;;;;;61200;;;;;13086;;;;;;;;;;
"Ved";favner;;;;;;584;;;;;;;;;;;;;;;
"Brennevin, av korn";anker;;;;;;;;;;;11;;;;;;;;;;
"Skinn, bukkeskinn";stykk;40;;;;;;;;;;4;;;;;;;;;;
"Skinn, bukkeskinn";deker;;;;;;;;;;;3;;;;;;;;;;
"Buteljer, tomme";stykk;;;;;;;;;;;296;;;;;;;;;;
"Dreiel";alen;;;;;;;;;;;234;;;;;;;;;;
"Bord, eik";tylfter;48;2;3;;;;;;;;6;;;;;;;;;;
"Stolper, eik";tylfter;30;1;2;;;;;;;;;;;;;;;;;;
"Båtsknær, eik";tylfter;31;;;;;;;;;;;;;;;;;;;;
"Bjelker, eik";stykk;3;;;;;;;;;;28;;;;;;;;;;
"Staver, tønnestaver, eik";stykk;;;;;;;;;;;1950;;;;;;;;;;
"Nagler, eikenagler";stykk;;;;;;;;;;;17500;;;;;;;;;;
"Planker, eik";tylfter;1;;;;;;;;;;65;5;6;;;;;;;;
"Krolsvin, eik";stykk;;;;;;;;;;;1;;;;;;;;;;
"Bunnstokker, eik";stykk;;;;;;;;;;;4;;;;;;;;;;
"Eikeknær og Zittere";tylfter;;;;;;;;;;;14;3;4;;;;;;;;
"Erter";tønner;;;;;;;;;;;8;1;2;;;;;;;;
"Furu, 14 alen, 1 1/2 fot";tylfter;;;;;;14;;;;;;2;3;;;;;;;;
"Alling, 14 alen, furu, 1 fot";tylfter;2;;;;;239;5;12;;;3;1;3;;;;;;;;
"Gran, 14 alen, 1 fot";tylfter;;;;;;141;;;;;;;;;;;;;;;
"Gran, 14 alen, under 1 fot";tylfter;;;;;;292;;;;;;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;864;;;;;;;;;;
"Håndspiker";tylfter;25;;;;;92;;;;;40;;;;;;;;;;
"Harboller";tylfter;104;3;4;;;;;;;;;;;;;;;;;;
"Hunestaver";stykk;3072;;;;;700;;;;;100;;;;;;;;;;
"Huder, okse";stykk;;;;;;;;;;;75;;;;;;;;;;
"Kakkelovner, jern";pund;;;;;;;;;;;812;;;;;;;;;;
"Jern, stangjern";pund;135092;;;;;;;;;;29289;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;50;;;;;;;;;;;;;;;
"Jufferter, enkelte";stykk;24;;;;;344;;;;;;;;;;;;;;;
"Krutt";centner;;;;;;;;;;;2;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;32;;;;;;;;;;
"Knær, granknær";tylfter;;1;2;;;;;;;;4;;;;;;;;;;
"Kobber, gammelt";pund;;;;;;;;;;;200;;;;;;;;;;
"Lessetrær";tylfter;19;;;;;;;;;;;;;;;;;;;;
"Lekter";stykk;12028;;;;;;;;;;;;;;;;;;;;
"Lerret";alen;290;;;;;;;;;;44;;;;;;;;;;
"Trær, lindetrær";;;;;64;;;;;;;;;;;;;;;;;
"Malt";tønner;;;;;;;;;;;77;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;6;;;;;;;;;;
"Furu, 16 alen, 1 fot";tylfter;;1;2;;;12;1;2;;;;;;;;;;;;;
"Furu, 16 alen, under 1 fot";tylfter;87;7;12;;;448;;;;;;;;;;;;;;;
"Gran, 16 alen, under 1 fot";tylfter;43;1;3;;;187;;;;;;;;;;;;;;;
"Syv og seks alner";tylfter;384;;;;;;;;;;8;;;;;;;;;;
"Smør";ottinger;;;;;;;;;;;30;1;2;;;;;;;;
"Spirer";tylfter;;1;6;;;;;;;;1;1;2;;;;;;;;
"Ved, splittved";favner;;;;;;;;;;;122;;;;;;;;;;
"Sild, saltet";favner;;;;;;;;;;;122;;;;;;;;;;
"Skuffer";tylfter;22;2;3;;;;;;;;;;;;;;;;;;
"Alling, 10 alen";tylfter;668;1;2;;;15;;;;;12;;;;;;;;;;
"Furu, 20 alen, 1 fot";tylfter;;;;;;3;;;;;;;;;;;;;;;
"Furu, 20 alen, under 1 fot";tylfter;;;;;;39;1;2;;;;;;;;;;;;;
"Gran, 20 alen, under 1 fot";tylfter;;;;;;1;;;;;;;;;;;;;;;
"Furu, 12 alen, 1/2 fot, dobbelte";tylfter;21;;;;;51;;;;;;;;;;;;;;;
"Alling, 12 alen, furu, under 1/2 fot";tylfter;113;1;2;;;348;;;;;;;;;;;;;;;
"Alling, 12 alen, gran, 1/2 fot";tylfter;2;;;;;18;;;;;;;;;;;;;;;
"Gran, 12 alen, under 1/2 fot";tylfter;128;;;;;74;;;;;;;;;;;;;;;
"Alling, 12 alen, enkelte";tylfter;486;1;3;;;26;;;;;4;;;;;;;;;;
"Te";pund;;;;;;;;;;;5180;;;;;;;;;;
"Trau";tylfter;9;1;3;;;;;;;;;;;;;;;;;;
