Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Angler";;;;;;;;;;;;;;;60;;;;;;;;;;;;
"Akevitt";anker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Blår";våger;;;;;;;;;;;1;1;2;;;;;;;;;;;;;
"Bræder og Bag";tylfter;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Brennevin, av korn";tønner;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Brennevin, spansk og fransk";tønner;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Brød, rug og hvete";pund;;;;;;;;;;;512;;;;;;;;;;;;;;;
"Brød, rug og hvete";tønner;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Byggmel";pund;;;;;;;;;;;720;;;;;;;;;;;;;;;
"Byggmel";tønner;;;;;;;;;;;124;3;4;;;;;;;;;;;;;
"Kaffebønner";våger;;;;;;;;;;;20;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Dun, ederdun";våger;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Farvervare";pund;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Fiken";pund;;;;;;;;;;;144;;;;;;;;;;;;;;;
"Fjær";pund;40;;;;;;;;;;;;;;;;;;;;;;;;;
"Fjær";våger;;;;;;;;;;;26;;;;;;;;;;;;;;;
"Fjær";sekker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Fjær";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Tørrfisk, forskjellige slag";våger;1120;;;;;;;;;;15826;;;;;5252;1;2;;;;;;;;
"Fisk, saltet";tønner;;;;;;;;;;;136;;;;;;;;;;;;;;;
"Glass";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hamp";våger;;;;;;;;;;;26;1;4;;;;;;;;;;;;;
"Hatter";dusin;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Havregryn";våger;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Havremel";tønner;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Havremel";pund;;;;;;;;;;;6624;;;;;;;;;;;;;;;
"Hirsegryn";våger;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Hirsegryn";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Hør";pund;;;;;;;;;;;49;;;;;;;;;;;;;;;
"Horn av reinsdyr";våger;;;;;;;;;;;79;;;;;;;;;;;;;;;
"Huder, rå og barkede";pund;;;;;;;;;;;24;;;;;;;;;;;;;;;
"Huder, rå og barkede";stykk;;;;;;;;;;;62;;;;;;;;;;;;;;;
"Humle";fustasjer;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Humle";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;;;;;;8;;;;;;;;;;;;;;;
"Hvetemel";fustasjer;;;;;;;;;;;10;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Gryter, jern";stykk;;;;;;;;;;;36;;;;;;;;;;;;;;;
"Ovner, jern";stykk;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Jernheller, eller plater";stykk;;;;;;;;;;;4;;;;;;;;;;;;;;;
"Klippfisk";våger;;;;;;;;;;;11121;;;;;22948;;;;;;;;;;
"Kramvarer";;;;;;;;;;;;2790;;;;;;;;;;;;;;;
"Laks og laksebuker";dunker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Laks og laksebuker";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;900;;;;;;;;;;;;;;;
"Lerret";pakker;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Malt";fustasjer;;;;;;;;;;;13;;;;;;;;;;;;;;;
"Mjød";tønner;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Multer";anker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Multer";dunker;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Piper, tobakkspiper";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";tønner;;1;2;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";kasser;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Kveite, salted";våger;;;;;;;;;;;200;;;;;500;;;;;;;;;;
"Repslagerarbeid";våger;;;;;;;;;;;30;1;2;;;;;;;;;;;;;
"Repslagerarbeid";bundter;;;;;;;;;;;70;;;;;;;;;;;;;;;
"Risengryn";pund;;;;;;;;;;;50;;;;;;;;;;;;;;;
"Rogn";tønner;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;64;;;;;;;;;;;;;;;
"Rugmel";våger;;;;;;;;;;;5282;;;;;;;;;;;;;;;
"Rugmel";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Salt, fransk, engelsk og spansk";tønner;;;;;;;;;;;217;3;4;;;;;;;;;;;;;
"Salt, fransk, engelsk og spansk";våger;;;;;;;;;;;250;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sirup";tønner;;;;;;;;;;;4;1;3;;;;;;;;;;;;;
"Skinn, bukkeskinn";stykk;4;;;;;;;;;;9;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";våger;10;;;;;;;;;;83;;;;;;;;;;;;;;;
"Skinn, bukkeskinn";pund;;;;;;;;;;;30;1;2;;;;;;;;;;;;;
"Skinn, geiteskinn";stykk;;;;;;;;;;;5;;;;;;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Skinn, hvalross";våger;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Skinn, hvalross, rep eller remmer";stykk;;;;;;;;;;;200;;;;;;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;139;;;;;;;;;;;;;;;
"Sølv";en del;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Steintøy";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Sukker, raffinade og kandissukker";kasser;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Sukker, raffinade og kandissukker";pund;;;;;;;;;;;168;;;;;;;;;;;;;;;
"Svisker";pund;;;;;;;;;;;32;;;;;;;;;;;;;;;
"Skinn, får";stykk;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Skinn, rev og oter";stykk;;;;;;;;;;;;;;;;300;;;;;;;;;;"Til korrektur: Jeg tolker oppføringen under Norge som streket ut. (?)"
"Tjære";tønner;;;;;;;;;;;27;1;2;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";kister;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";fat;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";våger;;;;;;;;;;;156;;;;;;;;;;;;;;;
"Tobakk, blader og fabrikkert";pund;;;;;;;;;;;22;1;2;;;;;;;;;;;;;
"Tønner, tomme";stykk;;;;;;;;;;;76;;;;;;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;303;1;2;;;;;;;;;;;;;
"Ullvarer";pakker;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Ullvarer";kister;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Karder, ullkarder";dusin;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Luktevann";flasker;;;;;;;;;;;12;;;;;;;;;;;;;;;
"Vin, diverse sorter";anker;;;;;;;;;;;19;;;;;;;;;;;;;;;
"Naturalier";kister;1;;;;;;;;;;;;;;;;;;;;;;;;;
