Vare;Enhet;"Altona, Hamburg og Tyskland mengde hele";"Altona, Hamburg og Tyskland mengde teller";"Altona, Hamburg og Tyskland mengde nevner";"Altona, Hamburg og Tyskland daler";"Altona, Hamburg og Tyskland skilling";"Danzig og Polsk Preussen mengde hele";"Danzig og Polsk Preussen mengde teller";"Danzig og Polsk Preussen mengde nevner";"Danzig og Polsk Preussen daler";"Danzig og Polsk Preussen skilling";"England, Skottland og Irland mengde hele";"England, Skottland og Irland mengde teller";"England, Skottland og Irland mengde nevner";"England, Skottland og Irland daler";"England, Skottland og Irland skilling";"Frankrike mengde hele";"Frankrike mengde teller";"Frankrike mengde nevner";"Frankrike daler";"Frankrike skilling";"Holland mengde hele";"Holland mengde teller";"Holland mengde nevner";"Holland daler";"Holland skilling";"Kurland, Livland og Russland mengde hele";"Kurland, Livland og Russland mengde teller";"Kurland, Livland og Russland mengde nevner";"Kurland, Livland og Russland daler";"Kurland, Livland og Russland skilling";"Köningsberg og Kongl Preussen mengde hele";"Köningsberg og Kongl Preussen mengde teller";"Köningsberg og Kongl Preussen mengde nevner";"Köningsberg og Kongl Preussen daler";"Köningsberg og Kongl Preussen skilling";"Middelhavet mengde hele";"Middelhavet mengde teller";"Middelhavet mengde nevner";"Middelhavet daler";"Middelhavet skilling";"Spania mengde hele";"Spania mengde teller";"Spania mengde nevner";"Spania daler";"Spania skilling";"Sverige mengde hele";"Sverige mengde teller";"Sverige mengde nevner";"Sverige daler";"Sverige skilling";"Weimar og Svensk Pommern mengde hele";"Weimar og Svensk Pommern mengde teller";"Weimar og Svensk Pommern mengde nevner";"Weimar og Svensk Pommern daler";"Weimar og Svensk Pommern skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bek";tønner;6;;;24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;24;;
"Skinn, beverskinn";stykk;4;;;7;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;7;48;
"Deeler, furu, vanlig lengde, vanlig tykkelse";tylfter;;;;;;;;;;;36885;;;3050;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;3050;;
"Deeler, gran, 9 til 20 fot, dobbelt tykke";tylfter;;;;;;;;;;;793;1;4;1378;56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1378;56;
"Deeler, gran, vanlig lengde, vanlig tykke";stykk;;;;;;;;;;;717332;;;52570;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;52570;;
"Deeler, furu, 9 til 18 fot, dobbelt tykke";tylfter;;;;;;;;;;;101;8333;100000;301;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;301;8;
"Ederdun";pund;45;;;50;60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50;60;
"Skinn, gaupe";stykk;18;;;72;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;72;;
"Horn, hjortehorn";pund;600;;;25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;25;;
"Kummen";pund;17060;;;355;46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;355;46;
"Klippfisk";pund;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;393280;;;13419;;421120;;;13332;;8960;;;308;;;;;;;;;;27059;;
"Laks, røkt";stykk;;;;;;;;;;;;;;;;;;;;;29;;;29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;29;;
"Laks, saltet";lester;;;;;;;;;;;;;;;;;;;;;1;1;2;130;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130;;
"Lange";pund;;;;;;;;;;;;;;;;;;;;;53920;;;1685;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1685;;
"Skinn, oter";stykk;79;;;118;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;118;48;
"Rogn, saltet";lester;;;;;;;;;;;;;;;;116;;;348;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;348;;
"Sild";lester;354;;;11256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;18;;;585;;35;;;1113;48;;;;12369;48;
"Skinn, bjørn";stykk;26;;;104;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;104;;
"Skinn, bukkeskinn, uberedt";deker;266;;;1064;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1064;;
