Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Andreas Sand";3;;"Jakt";13;1;2;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"Skipenes bygningssted: Trondheim||Etatsraad Knudsen i Trondheim tilhørende jagt"
"Andreas Rasmussen";4;;;12;1;2;;;;;;;;;;"Bergen";"Norge";"Bergen";"Norge";"Bergen";"Norge";"Skipenes bygningssted: Bergen||tilhørende Kiøbmand Schanke i Bergen"
"Fedor Domidoff";;;;;;;;;;;;;8000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Altona";"Tyskland";"Skipenes bygningssted: Russland||selv tilhørende"
"Hans Christian Hansen";2;;;42;1;2;;;;;;;;;;"Trondheim";"Norge";"Hundholmen";"Norge";"Hundholmen";"Norge";"Skipenes bygningssted: Danmark||tilhørende det Trondh. handels Etablisimang paa Hundholmen i Nordlandene"
"Jvan Paliakin";;;"Lodje";;;;;;;;;;4000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Alten";"";"Skipenes bygningssted: Russland||selv tilhørende Loddje"
"Metri Dolgaabaarendin";;;"Lodje";;;;;;;;;;6000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Hundholmen";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Loddje"
"Peder Sørensen";1;;;13;1;2;;;;;;;;;;"Tromsø";"Norge";"Tromsø";"Norge";"Bergen";"Norge";"Skipenes bygningssted: Bergen||tilhørende Kiøbmand Kolshan paa Tromsøe"
"Peder J. Gran";5;;;10;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"Skipenes bygningssted: Trondheim||tilhørende Kiøbmand F. Buck i Trondheim"
"Peter Dolgarsium";;;"Lodje";;;;;;;;;;9000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||hans selv tilhørende Loddie"
"Jahn Toledoff";;;;;;;;;;;;;2000;;;"Arkhangelsk";"Russland";"Arkhangelsk";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||selv tilhørende"
"Wassellie";;;"Lodje";;;;;;;;;;3000;;;"Kola";"Russland";"Kola";"Russland";"Tromsø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Loddje"
"Wassellie Kolakoff";;;"Brigg";50;;;;;;;;;;;;"Kola";"Russland";"Kola";"Russland";"Tromsø";"Norge";"Skipenes bygningssted: Russland||selv tilhørende Brig skib"
"Wassellie Tukasov";;;"Lodje";;;;;;;;;;200;;;"Kola";"Russland";"Kola";"Russland";"Finnmark";"Norge";"Skipenes bygningssted: Russland||hans selv tilhørende Loddje"
"Wilhelm Wigendal";6;;;16;;;;;;;;;;;;"Trondheim";"Norge";"Trondheim";"Norge";"Trondheim";"Norge";"Skipenes bygningssted: Trondheim||tilhørende Kiøbmand F. Buck i Trondheim"
