Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alun";pund;;;;;;;;;;;;;;;;19;;;;;;;;;;
"Ål, røkt";pund;;;;;;;;;;;;;;;;48;;;;;;;;;;
"Ål, saltet";tønner;;;;;;;;;;;;;;;;1;3;8;;;;;;;;
"Rapphøne";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Ansjos";dunker;3;;;;;;;;;;;;;;;;;;;;;;;;;
"Aske";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Brennevin av korn";potter;360;;;;;;;;;;;;;;;127998;1;2;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;4;;;;;;;;;;1;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Brennevin, fransk";potter;;;;;;3;;;;;;;;;;17;;;;;;;;;;
"Brannsprøyter";stykk;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Bek";kasser;1;;;;;;;;;;;;;;;1;;;;;;;;;;
"Brasilienholt";pund;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Bankebygg";tønner;;;;;;;;;;;;;;;;161;1;4;;;;;;;;
"Bomull";pund;;;;;;;;;;;;;;;;160;;;;;;;;;;
"Bek";tønner;;;;;;;;;;;;;;;;34;1;2;;;;;;;;
"Bek";pund;;;;;;;;;;;;;;;;170;;;;;;;;;;
"Blår";pund;;;;;;;;;;;;;;;;1048;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;;;;;;1037;1;4;;;;;;;;
"Bøker";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Bøker";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Bøker";stykk;;;;;;;;;;;;;;;;96;;;;;;;;;;
"Bly";pund;;;;;;;;;;;;;;;;1814;;;;;;;;;;
"Bomullstøy";alen;200;;;;;;;;;;;;;;;1806;;;;;;;;;;
"Brystnåler";stykk;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Bokhvetegryn";tønner;;;;;;;;;;;;;;;;1;3;8;;;;;;;;
"Brød";kvartinger;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød";pund;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Barattes";alen;;;;;;;;;;;;;;;;1200;;;;;;;;;;
"Bånd, ull";stykk;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Bånd, silke";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Bånd, lin";stykk;;;;;;;;;;;;;;;;18;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;;;;;;5962;;;;;;;;;;
"Chalon";alen;;;;;;;;;;;;;;;;806;;;;;;;;;;
"Sikori";pund;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Chattol skilter";dusin;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kammerduk";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kochenille";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kamfer";pund;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Korinter";kvartinger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Korinter";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Sjokolade";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kanarifuglefrø";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kummen";pund;8687;1;2;;;;;;;;875;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;;;;;;1500;;;;;;;;;;
"Damask, ulldamask";alen;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Damask, ulldamask";alen;;;;;;;;;;;;;;;;600;;;;;;;;;;
"Draget";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Drev";pund;;;;;;;;;;;;;;;;960;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;;;;;;55;3;8;;;;;;;;
"Eddik, vineddik";oksehoder;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Eddik, vineddik";potter;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Everlasting";alen;;;;;;;;;;;;;;;;420;;;;;;;;;;
"Epler";tønner;;;;;;;;;;;;;;;;12;3;8;;;;;;;;
"Enebær";tønner;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Flesk";tønner;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Flesk";pund;;;;;;;;;;;;;;;;792;;;;;;;;;;
"Flyndre";bunter;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Fustasjer, tomme";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Tørrfisk";pund;;;;;;;;;;;;;;;;2812;;;;;;;;;;
"Fiskeben";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Klippfisk";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Flyttegods";;;;;;;;;;;;;;;;;;;;;;;;;;;"Danmark: Endeel|Norge: Endeel"
"Trær, frukttrær";pakker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Flaskefor";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Flanell";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Filt";alen;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Flor, av tråd";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Fernotting";alen;;;;;;;;;;;;;;;;140;;;;;;;;;;
"Filer";dusin;;;;;;;;;;;;;;;;170;;;;;;;;;;
"Frakketøy";alen;;;;;;;;;;;;;;;;800;;;;;;;;;;
"Fløyel";alen;;;;;;;;;;;;;;;;230;;;;;;;;;;
"Fjær";pund;;;;;;;;;;;;;;;;64;;;;;;;;;;
"Skinn, får";pakker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Frukt";spann;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, flatbrød";kasser;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Brød, flatbrød";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;;;;;;545;3;4;;;;;;;;
"Flasker, glass";stykk;285769;;;;;;;;;;;;;;;3266;;;;;;;;;;
"Glass, drikkeglass";dusin;9;;;;;;;;;;;;;;;17;;;;;;;;;;
"Glass, drikkeglass";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Dråpeglass";stykk;;;;;;;;;;;;;;;;400;;;;;;;;;;
"Glass, kurver";kurver;4;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Karafler";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Glass, i kister";kister;764;;;;;;;;;;;;;;;27;;;;;;;;;;
"Glass, i kister";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Gås, levende";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Glass, Vindusruter";stykk;1112;;;;;;;;;;;;;;;;;;;;;;;;;
"Glass, apotekerglass";kister;13;;;;;;;;;;;;;;;;;;;;;;;;;
"Honning";tønner;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Honningkaker";bunter;;;;;;;;;;;;;;;;166;;;;;;;;;;
"Honningkaker";dusin;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Hatter";stykk;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Blår av hamp";pund;;;;;;;;;;;;;;;;960;;;;;;;;;;
"Hamp";pund;;;;;;;;;;;;;;;;27484;;;;;;;;;;
"Lin";pund;;;;;;;;;;;;;;;;4156;;;;;;;;;;
"Blår av lin";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Huder, saltede";stykk;;;;;;;;;;;;;;;;156;;;;;;;;;;
"Hagl";pund;;;;;;;;;;;;;;;;2400;;;;;;;;;;
"Hansker";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Hvetemel";bismerpund;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Hvetemel";pund;;;;;;;;;;;;;;;;754;;;;;;;;;;
"Havre";tønner;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Hvete";tønner;;;;;;;;;;;;;;;;;1;8;;;;;;;;
"Humle";pund;480;;;;;;;;;;;;;;;;;;;;;;;;;
"Hæggebær Ratasia";bunter;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Kakkelovner, jern";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kakkelovner, jern";pund;85263;;;;;;;;;;1792;;;;;44915;;;;;;;;;;
"Jern, takker";pund;;;;;;;;;;;;;;;;172;;;;;;;;;;
"Hammere, jern";pund;;;;;;;;;;;;;;;;110;;;;;;;;;;
"Jern, stangjern";pund;625649;;;;;10296;;;;;9600;;;;;58710;;;;;;;;;;
"Gryter, jern";pund;96;;;;;;;;;;;;;;;1350;;;;;;;;;;
"Gryter, jern";stykk;25;;;;;;;;;;;;;;;71;;;;;;;;;;
"Indigo";pund;;;;;;;;;;;;;;;;77;;;;;;;;;;
"Ingefær";pund;;;;;;;;;;;;;;;;32;;;;;;;;;;
"Poteter";pund;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Isenkram";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Isenkram";kister;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;;;;;;;;;;;;;;;;47;1;2;;;;;;;;
"Kjøtt, saltet";pund;;;;;;;;;;;;;;;;5428;;;;;;;;;;
"Krutt";pund;;;;;;;;;;;;;;;;1825;;;;;;;;;;
"Klede";alen;;;;;;;;;;;;;;;;2210;;;;;;;;;;
"Kirsebær, tørket";pund;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Kartofler";tønner;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Kabelgarn";pund;;;;;;;;;;;;;;;;2240;;;;;;;;;;
"Kattun";kasser;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;;;;;;2452;1;2;;;;;;;;
"Tørklær, kattun";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tørklær, kattun";dusin;;;;;;;;;;;;;;;;22;;;;;;;;;;
"Kasewire";alen;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Tøy, kamelhår";alen;;;;;;;;;;;;;;;;320;;;;;;;;;;
"Kirsey";alen;;;;;;;;;;;;;;;;1500;;;;;;;;;;
"Kamelhår";pund;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Kniver";dusin;;;;;;;;;;;;;;;;24;;;;;;;;;;
"Knapper";gross;;;;;;;;;;;;;;;;250;;;;;;;;;;
"Linfrø";tønner;;;;;;;;;;;;;;;;53;1;2;;;;;;;;
"Lerret";pakker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Lerret";stykk;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Lerret";alen;;;;;;;;;;;;;;;;3462;;;;;;;;;;
"Linnet, flamsk";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Laks, saltet og røkt";stykk;12;;;;;;;;;;;;;;;1;;;;;;;;;;
"Laks, saltet og røkt";kvartinger;;;;;;;;;;;;;;;;7;1;2;;;;;;;;
"Liner";bunter;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Multum";alen;;;;;;;;;;;;;;;;286;;;;;;;;;;
"Malt";tønner;30;;;;;;;;;;;;;;;691;;;;;;;;;;
"Mjød";oksehoder;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Mjød";anker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Mjød";potter;;;;;;;;;;;;;;;;19;1;4;;;;;;;;
"Messing";pund;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Multer";fustasjer;11;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Mandler";pund;;;;;;;;;;;;;;;;106;;;;;;;;;;
"Murstein";stykk;;;;;;;;;;;;;;;;1500;;;;;;;;;;
"Marmorstein";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Malmskuffer";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Mose";pund;250;;;;;;;;;;;;;;;;;;;;;;;;;
"Mose";fustasjer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Nanking";stykk;;;;;;;;;;;;;;;;79;;;;;;;;;;
"Nettelduk";alen;;;;;;;;;;;;;;;;103;;;;;;;;;;
"Ost";pund;39;;;;;;;;;;27;;;;;1891;1;2;;;;;;;;
"Olmerduk";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Olmerduk";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Olje, rapsolje";anker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Olje, lin";potter;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Olje, bomolje";potter;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Tunger, oksetunger";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Presenter tallerkener";stykk;;;;;;;;;;;;;;;;13;;;;;;;;;;
"Pottemakerarbeid";;;;;;;;;;;;;;;;;;;;15;;;;;;;
"Papir, pakkepapir";ris;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Pipeleire";pund;;;;;;;;;;;;;;;;26;;;;;;;;;;
"Pudder";pund;;;;;;;;;;;;;;;;181;;;;;;;;;;
"Pundlær";pund;128;;;;;;;;;;;;;;;49;;;;;;;;;;
"Papir, stemplet papir";pakker;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Pottaske";pund;;;;;;;;;;;;;;;;15;;;;;;;;;;
"Kvernsteiner";stykk;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Rug";tønner;;;;;;;;;;;;;;;;1974;1;2;;;;;;;;
"Rom";anker;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Rom";potter;;;;;;;;;;;;;;;;23;;;;;;;;;;
"Ravnduk";stykk;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Tobakk, rapé";fustasjer;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Tobakk, rapé";pund;;;;;;;;;;;;;;;;1019;;;;;;;;;;
"Rugmel";tønner;1;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Risengryn";pund;;;;;;;;;;;;;;;;597;;;;;;;;;;
"Roer og røtter";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Roer og røtter";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Roer og røtter";sekker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Reinsdyr";stykk;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Brød, rugbrød";tønner;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Regnskaber";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Regnskaber";pakker;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;;;;;;;;;;;494;;;;;;;;;;
"Rosiner";kvartinger;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ratin";alen;;;;;;;;;;;;;;;;130;;;;;;;;;;
"Smør";tønner;;;;;;;;;;;;;;;;48;1;2;;;;;;;;
"Smør";pund;;;;;;;;;;;;;;;;34;;;;;;;;;;
"Sukker";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sukker";pund;;;;;;;;;;;;;;;;3906;1;4;;;;;;;;
"Spiker";stykk;1388500;;;;;;;;;;216000;;;;;1973533;;;;;;;;;;
"Spiker";pund;;;;;;;;;;;;;;;;3811;;;;;;;;;;
"Svin, levende";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Ledige sekker";stykk;;;;;;;;;;;;;;;;549;;;;;;;;;;
"Stoff";alen;;;;;;;;;;;;;;;;360;;;;;;;;;;
"Sadis";alen;;;;;;;;;;;;;;;;772;;;;;;;;;;
"Stål";pund;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Salt, spansk";tønner;30;;;;;;;;;;;;;;;725;;;;;;;;;;
"Tobakk, snus";pund;;;;;;;;;;;;;;;;250;;;;;;;;;;
"Steintøy";kurver;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Stentøy, asjetter, fat og tallerkner";dusin;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Stentøy, asjetter, fat og tallerkner";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Sumak";pakker;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Seilduk";stykk;;;;;;;;;;;;;;;;35;;;;;;;;;;
"Seilduk";alen;;;;;;;;;;;;;;;;2810;;;;;;;;;;
"Seilduk";bunter;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Såpe, grønnsåpe";tønner;;;;;;;;;;;;;;;;35;;;;;;;;;;
"Såpe, grønnsåpe";dunker;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Såpe, grønnsåpe";pund;;;;;;;;;;;;;;;;1220;;;;;;;;;;
"Såpe, hvit";pund;;;;;;;;;;;;;;;;293;;;;;;;;;;
"Sei";bismerpund;;;;;;;;;;;;;;;;99;;;;;;;;;;
"Skinn, får";stykk;176;;;;;;;;;;;;;;;56;;;;;;;;;;
"Skinn, kalv";stykk;;;;;;;;;;;387;;;;;19;;;;;;;;;;
"Skinn, bjørn";stykk;5;;;;;217;;;;;;;;;;1;;;;;;;;;;
"Sirs";alen;;;;;;;;;;;;;;;;800;;;;;;;;;;
"Sars de Nimes";alen;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Strømper";par;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Strømper";dusin;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Skrey";alen;;;;;;;;;;;;;;;;111;;;;;;;;;;
"Sengetepper";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Silke";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sakser, lysesakser";dusin;;;;;;;;;;;;;;;;8;;;;;;;;;;
"Sandeltre";pund;;;;;;;;;;;;;;;;230;;;;;;;;;;
"Slipesteiner";chialder;17;1;2;;;;;;;;15;;;;;49;;;;;;;;;;
"Slipesteiner";stykk;134;;;;;;;;;;;;;;;24;;;;;;;;;;
"Stry";pund;;;;;;;;;;;;;;;;1800;;;;;;;;;;
"Sild";tønner;1;;;;;;;;;;;;;;;30;1;2;;;;;;;;
"Seletøy";pakker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Steinkull";tønner;288;;;;;;;;;;;;;;;198;;;;;;;;;;
"Sukat";pund;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sagogryn";pund;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Sko";par;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Sirup";anker;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Sirup";krukker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Stivelse";pund;;;;;;;;;;;;;;;;383;;;;;;;;;;
"Spade, Hagespader";stykk;;;;;;;;;;;;;;;;38;;;;;;;;;;
"Syltetøy";pund;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Sagblader";pund;;;;;;;;;;;;;;;;628;;;;;;;;;;
"Stemet";alen;;;;;;;;;;;;;;;;46;;;;;;;;;;
"Sennep";pund;;;;;;;;;;;;;;;;100;;;;;;;;;;
"Skinn, reveskinn";stykk;20;;;;;2102;;;;;20;;;;;;;;;;;;;;;
"Skinn, jerv";stykk;1;;;;;7;;;;;;;;;;;;;;;;;;;;
"Skinn, bukk og geit";stykk;8;;;;;1400;;;;;4861;;;;;;;;;;;;;;;
"Huder, reinsdyr";stykk;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Skinn, mår";stykk;234;;;;;26;;;;;;;;;;;;;;;;;;;;
"Skinn, oter";stykk;;;;;;65;;;;;;;;;;;;;;;;;;;;
"Skinn, hermelin";stykk;;;;;;1743;;;;;;;;;;;;;;;;;;;;
"Tiksel";alen;;;;;;;;;;;;;;;;538;;;;;;;;;;
"Tobakksblader";pund;;;;;;;;;;;;;;;;1512;;;;;;;;;;
"Østers, syltet";anker;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Øl, norsk";potter;;;;;;;;;;;;;;;;136;;;;;;;;;;
"Øl, engelsk";buteljer;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Egg";vol;;;;;;;;;;;;;;;;14;;;;;;;;;;
"Esker, tomme";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tobakk, snus";pund;;;;;;;;;;;;;;;;25;;;;;;;;;;
"Tobakk i ruller";pund;;;;;;;;;;;;;;;;50;;;;;;;;;;
"Tobakk i ruller";matter;;;;;;;;;;;;;;;;58;2;3;;;;;;;;
"Tobakk, stilker";pund;;;;;;;;;;;;;;;;118;;;;;;;;;;
"Tobakk, kardustobakk";pund;100;;;;;;;;;;;;;;;343;;;;;;;;;;
"Tjære, norsk";tønner;17;1;2;;;9;;;;;;;;;;404;3;4;;;;;;;;
"Tjære, svensk";tønner;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Tauverk";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Piper, tobakkspiper";gross;252;;;;;;;;;;;;;;;;;;;;;;;;;
"Piper, tobakkspiper";kasser;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;1080;;;;;;;;;;
"Lys, talglys";kister;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Talg";pund;;;;;;;;;;;;;;;;1072;;;;;;;;;;
"Te";pund;;;;;;;;;;;;;;;;143;;;;;;;;;;
"Tauverk";pund;;;;;;;;;;;;;;;;18721;;;;;;;;;;
"Trilles";stykk;;;;;;;;;;;;;;;;5;;;;;;;;;;
"Tegnebøker";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tørklær, bomull";stykk;4;;;;;;;;;;;;;;;8;;;;;;;;;;
"Tørklær, bomull";dusin;;;;;;;;;;;;;;;;164;;;;;;;;;;
"Tørklær, flor";stykk;;;;;;;;;;;;;;;;30;;;;;;;;;;
"Tørklær, lerret";stykk;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Tintøy";kasser;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Tyttebær";fustasjer;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tabuerte";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
"Tran";tønner;;;;;;;;;;;;;;;;21;1;2;;;;;;;;
"Taft";alen;;;;;;;;;;;;;;;;616;;;;;;;;;;
"Tamis";alen;;;;;;;;;;;;;;;;300;;;;;;;;;;
"Tråd";pund;;;;;;;;;;;;;;;;42;;;;;;;;;;
"Torsk";tønner;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Torsk";bismerpund;;;;;;;;;;;;;;;;3;1;2;;;;;;;;
"Torsk";våger;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Takstein";stykk;;;;;;;;;;;;;;;;1200;;;;;;;;;;
"Tvebakker";tønner;;;;;;;;;;;;;;;;;1;2;;;;;;;;
"Saft av tranebær";fustasjer;6;;;;;;;;;;;;;;;;;;;;;;;;;
"Saft av tranebær";buteljer;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Urbånd og kjeder";dusin;;;;;;;;;;;;;;;;9;;;;;;;;;;
"Potter, urtepotter";stykk;;;;;;;;;;;;;;;;150;;;;;;;;;;
"Urtekram";pund;;;;;;;;;;;;;;;;899;3;4;;;;;;;;
"Umbra";pund;;;;;;;;;;;;;;;;10;;;;;;;;;;
"Vin, fransk";oksehoder;30;;;;;2;;;;;;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;5;1;2;;;;;;;;;;;;;;;;;;
"Vin, fransk";viertels;;;;;;;;;;;;;;;;5;3;4;;;;;;;;
"Vin, spansk";viertels;;;;;;;;;;;;;;;;12;;;;;;;;;;
"Vestetøy";dusin;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Vestetøy";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Glass, vognglass";kasser;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vadmel";alen;;;;;;;;;;;;;;;;200;;;;;;;;;;
