Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Hertugdømmene mengde hele";"Hertugdømmene mengde teller";"Hertugdømmene mengde nevner";"Hertugdømmene daler";"Hertugdømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bek";tønner;;;;;;16;;;;;;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;;;;;;17;;;;;;;;;;33;;;;;;;;;;
"Brennevin";anker;;;;;;;4;5;;;;;;;;;;;;;;;;;;
"Brennevin";oksehoder;;;;;;37;;;;;;;;;;;;;;;;;;;;
"Brød, flatbrød";kasser;;;;;;;;;;;;;;;;3;;;;;;;;;;
"Brød, flatbrød";tønner;;;;;;;;;;;;;;;;1;3;4;;;;;;;;
"Bygg";tønner;164;;;;;;;;;;1;;;;;;;;;;;;;;;
"Bånd, taft";alen;800;;;;;;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, vanlig tykkelse";stykk;;;;;;57805;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, vanlig lengde, vanlig tykkelse, halve";tylfter;;;;;;5570;;;;;;;;;;;;;;;;;;;;
"Deeler, gran, 20 til 8 fot, dobbelt tykke";tylfter;;;;;;1034;1;4;;;;;;;;;;;;;;;;;;
"Deeler, gran, ende";tylfter;;;;;;6253;3;4;;;;;;;;;;;;;;;;;;
"Deeler, gran, vanlig lengde, dobbelt tykke";stykk;;;;;;533355;;;;;;;;;;7110;;;;;;;;;;
"Deeler, gran, vanlig lengde, dobbelt tykke, halve";stykk;;;;;;57085;;;;;;;;;;;;;;;;;;;;
"Deeler, furu, 10 til 18 fot, dobbelt tykke";tylfter;;;;;;339;91667;100000;;;;;;;;;;;;;;;;;;
"Ederdun";pund;;;;;;18;;;;;;;;;;2;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;;;;;;;;;;;;;;;;7;;;;;;;;;;
"Fjær";pund;24;;;;;;;;;;;;;;;;;;;;;;;;;
"Flyndre, tørr";stykk;;;;;;;;;;;;;;;;225;;;;;;;;;;
"Flyttegods";kasser;;;;;;;;;;;;;;;;39;;;;;;;;;;
"Flyttegods";kofferter;;;;;;;;;;;;;;;;17;;;;;;;;;;
"Flyttegods";pakker;;;;;;;;;;;;;;;;76;;;;;;;;;;
"Frakker";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Skinn, gaupe";stykk;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Kjeler av kleberstein";stykk;;;;;;;;;;;;;;;;20;;;;;;;;;;
"Hansker";par;;;;;;;;;;;;;;;;11;;;;;;;;;;
"Horn, hjortehorn";pund;1120;;;;;697;;;;;1542;;;;;;;;;;;;;;;
"Humle";pund;13;1;2;;;;;;;;;;;;;486;1;2;;;;;;;;
"Jern, fra Mostadmarka jernverk";pund;;;;;;14880;;;;;;;;;;;;;;;;;;;;
"Jern, stangjern, svensk";pund;;;;;;61822;;;;;;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;11298;;;;;100;;;;;1008;;;;;;;;;;
"Kattun, ostindisk";stykk;;;;;;;;;;;;;;;;16;;;;;;;;;;
"Kattun, trykt";alen;;;;;;;;;;;;;;;;1925;;;;;;;;;;
"Kjøtt, røkt";pund;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Klede";alen;;;;;;;;;;;;;;;;33;;;;;;;;;;
"Klede";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Klippfisk";pund;356;;;;;1000620;;;;;972;;;;;74652;;;;;;;;;;
"Laks, røkt";stykk;;;;;;3;;;;;3;;;;;51;;;;;;;;;;
"Laks, saltet";lester;;;;;;;1;2;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;;;;;;2;1;2;;;;1;2;;;;;;;;;;;;;
"Lange";pund;;;;;;37790;;;;;;;;;;1296;;;;;;;;;;
"Lerret, hvitt, grovt";alen;;;;;;600;;;;;;;;;;;;;;;;;;;;
"Ligatur";alen;164;;;;;;;;;;;;;;;;;;;;;;;;;
"Lys, talglys";pund;;;;;;;;;;;;;;;;1590;;;;;;;;;;
"Malt";tønner;18;;;;;;;;;;;;;;;;;;;;;;;;;
"Multer";anker;;;;;;;;;;;;;;;;4;;;;;;;;;;
"Multer";dunker;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Multer";fjerdinger;;;;;;;;;;;;;;;;38;;;;;;;;;;
"Møllesteiner";par;136;;;;;;;;;;;;;;;6;;;;;;;;;;
"Nakker og kielersprut";tønner;;;;;;;;;;;;1;4;;;2;;;;;;;;;;
"Ost";pund;242;;;;;;;;;;12;;;;;1689;;;;;;;;;;
"Skinn, oter";stykk;15;;;;;63;;;;;;;;;;29;;;;;;;;;;
"Papir, stemplet papir";;;;;;;;;;;;;;;;;;;;16707;42;;;;;;
"Pølser, røkte";;;;;;;;;;;;;;;;;;;;4;48;;;;;;
"Rekling";pund;;;;;;;;;;;6;;;;;19;3;4;;;;;;;;
"Rogn, saltet";tønner;;;;;;320;;;;;;;;;;;;;;;;;;;;
"Rug";tønner;44;;;;;;;;;;;;;;;1000;;;;;;;;;;
"Ryper";stykk;;;;;;;;;;;;;;;;366;;;;;;;;;;
"Sild, saltet";lester;10;;;;;102;;;;;1;;;;;35;;;;;;;;;;
"Sild, saltet";tønner;1;1;2;;;;1;2;;;5;3;4;;;6;;;;;;;;;;
"Skinn, bjørn";stykk;;;;;;1;;;;;;;;;;5;;;;;;;;;;
"Skinn, ekorn";timmer;66;;;;;106;1;2;;;;;;;;100;1;4;;;;;;;;
"Skinn, får og lam";deker;;;;;;19;1;2;;;;;;;;;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;;;;;;;;;;;40;;;;;;;;;;
"Skinn, hermelin";?;;;;;;;;;;;;;;;;170;;;;;;;;;;
"Skinn, hjort, kalv, bukk og geit";deker;274;;;;;114;;;;;;;;;;;;;;;;;;;;
"Skinn, hjort, kalv, bukk og geit";stykk;;;;;;;;;;;31;;;;;10;;;;;;;;;;
"Skinn, karduan";deker;;;;;;40;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;29;;;;;553;;;;;;;;;;103;;;;;;;;;;
"Slede, styrslede";stykk;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Slipesteiner";stykk;;;;;;;;;;;;;;;;45;;;;;;;;;;
"Smør";pund;804;;;;;;;;;;;;;;;9066;;;;;;;;;;
"Håndspiker";tylfter;;;;;;216;16667;100000;;;;;;;;;;;;;;;;;;
"Spiler";stykk;407400;;;;;;;;;;;;;;;;;;;;;;;;;
"Spirer, gran";stykk;;;;;;122;;;;;;;;;;;;;;;;;;;;
"Svovel, norsk";pund;;;;;;200;;;;;;;;;;;;;;;;;;;;
"Taft, silke";alen;200;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg, norsk";pund;1122;;;;;;;;;;;;;;;;;;;;;;;;;
"Talg, Russisk";pund;;;;;;;;;;;;;;;;14302;;;;;;;;;;
"Tjære";lester;;;;;;8;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;84;;;;;9;3;4;;;;;;;;4;1;2;;;;;;;;
"Tobakksblader";pund;1843;;;;;;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";lester;5;;;;;;;;;;;;;;;14;;;;;;;;;;
"Torsk, salt";tønner;8;;;;;23;;;;;1;1;2;;;1;3;4;;;;;;;;
"Tran";lester;4;;;;;374;;;;;8;;;;;13;;;;;;;;;;
"Tran";tønner;12;1;2;;;;1;2;;;6;1;2;;;1;1;2;;;;;;;;
"Trearbeid";stykk;;;;;;1495;;;;;;;;;;;;;;;;;;;;
"Trille";alen;443;;;;;;;;;;;;;;;;;;;;;;;;;
"Tvebakker av rug";tønner;;;;;;;;;;;;;;;;;1;4;;;;;;;;
"Tyttebær";dunker;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Tyttebær";fjerdinger;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Tørklær, bomull";dusin;16;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørklær, lerret";dusin;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;4;;;;;;;;;;;;;;;;;;;;;;;;;
"Tørrfisk";pund;64800;;;;;1101224;;;;;86832;;;;;294688;;;;;;;;;;
"Skinn, ulveskinn";stykk;;;;;;3;;;;;;;;;;7;;;;;;;;;;
"Ved";favner;20;;;;;282;;;;;6;;;;;30;1;2;;;;;;;;
"Vin, fransk";anker;;;;;;1;17;20;;;;;;;;;;;;;;;;;;
"Vin, fransk";fustasjer;;;;;;;;;;;;;;;;2;;;;;;;;;;
"Vin, fransk";kasser;;;;;;4;;;;;;;;;;1;;;;;;;;;;
"Vin, fransk";oksehoder;;;;;;2;;;;;;;;;;;;;;;;;;;;
"Ærfugl";stykk;;;;;;;;;;;;;;;;25;;;;;;;;;;
