Vare;Enhet;Mengde;"1756-12-01";;"1756-12-31";;Notat
"Smør";"quarter";"1";6;48;;;
"Hvete";"tønner";"1";4;48;5;0;
"Rug";"tønner";"1";4;48;5;0;
"Erter";"tønner";"1";3;32;;;
"Malt";"tønner";"1";2;24;2;48;
"Bygg";"tønner";"1";3;0;;;
"Havre";"tønner";"1";1;72;2;0;
"Flesk";"skippund";"1";19;0;19;48;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;72;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"storhundreder";"1";10;0;12;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"storhundreder";"1";8;0;10;0;
Notat;;;;;;;;
