Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fyrstedømmene mengde hele";"Fyrstedømmene mengde teller";"Fyrstedømmene mengde nevner";"Fyrstedømmene daler";"Fyrstedømmene skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"St. Croix mengde hele";"St. Croix mengde teller";"St. Croix mengde nevner";"St. Croix daler";"St. Croix skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Alling, 8 alen";tylfter;238;;;;;4;;;;;;;;;;;;;;;;;;;;
"Alling, 18 alen, furu, under 1 fot";tylfter;21;;;;;1;1;2;;;;;;;;;;;;;;;;;;
"Alling, 18 alen, furu, under 1 fot";stykk;5;;;;;;;;;;;;;;;;;;;;;;;;;
"Alling,18 alen, gran, under 1 fot";tylfter;26;1;2;;;1;;;;;;;;;;;;;;;;;;;;
"Tømmer, ask";stykk;20;;;;;;;;;;;;;;;;;;;;;;;;;
"Båndstaker";;1500;;;;;;;;;;;;;;;;;;;;;;;;;
"Barkun, dobbelte";stykk;100;;;;;;;;;;;;;;;;;;;;;;;;;
"Bord";;29500;;;;;1950;;;;;3850;;;;;2000;;;;;;;;;;
"Bord";tylfter;7;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;80;;;;;7;;;;;18;;;;;;;;;;;;;;;
"Ved, or";favner;28;;;;;;;;;;;;;;;;;;;;;;;;;
"Ved, furu";favner;8;;;;;;;;;;;;;;;;;;;;;;;;;
"Staker til båtshaker";tylfter;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Brød";pund;;;;;;;;;;;;;;;;1500;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Brennevin, dansk";fustasjer;9;;;;;;;;;;29;;;;;;;;;;;;;;;
"Brennevin, dansk";oksehoder;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, dansk";tønner;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Brennevin, dansk";anker;;;;;;;;;;;6;;;;;;;;;;;;;;;
"Skinn, bjørn";stykk;1;;;;;;;;;;2;;;;;;;;;;;;;;;
"Matter, bastmatter";stykk;;;;;;;;;;;4000;;;;;;;;;;;;;;;
"Bomullstøy";alen;;;;;;;;;;;104;;;;;;;;;;;;;;;
"Bomullsluer";dusin;;;;;;;;;;;1;;;;;;;;;;;;;;;
"Vanter, bomull";dusin;;;;;;;;;;;;1;2;;;;;;;;;;;;;
"Lerret, bielefeld";stykk;;;;;;;;;;;186;;;;;;;;;;;;;;;
"Lerret, bielefeld";alen;;;;;;;;;;;40;;;;;;;;;;;;;;;
"Bladgull og -sølv";bøker;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Bånd, florett";stykk;;;;;;;;;;;7;;;;;;;;;;;;;;;
"Bånd, silke";alen;;;;;;;;;;;170;;;;;;;;;;;;;;;
"Bendler";alen;;;;;;;;;;;700;;;;;;;;;;;;;;;
"Knapper av bein";gross;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Brevvesker";dusin;;;;;;;;;;;3;;;;;;;;;;;;;;;
"Bygg";tønner;;;;;;;;;;;972;;;;;;;;;;;;;;;
"Blår";pund;;;;;;;;;;;704;;;;;;;;;;;;;;;
"Blår";matter;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Blyhvitt";pund;;;;;;;;;;;100;;;;;;;;;;;;;;;
"Brisling";tønner;;;;;;;;;;;22;;;;;;;;;;;;;;;
"Kanoner";stykk;;;;;;;;;;;;;;;;6;;;;;;;;;;
"Kaffebønner";pund;;;;;;;;;;;150;;;;;;;;;;;;;;;
"Kattun";alen;;;;;;;;;;;30;;;;;;;;;;;;;;;
"Kattun";stykk;;;;;;;;;;;83;;;;;;;;;;;;;;;
"Tørklær, kattun";stykk;;;;;;;;;;;18;;;;;;;;;;;;;;;
"Sitroner";kasser;;;;;;;;;;;2;;;;;;;;;;;;;;;
"Dreiel, ull";alen;;;;;;;;;;;120;;;;;;;;;;;;;;;
"Dreiel, lin";alen;;;;;;;;;;;1800;;;;;;;;;;;;;;;
"Dreiel, lin";stykk;;;;;;;;;;;16;;;;;;;;;;;;;;;
"Dynevar";alen;;;;;;;;;;;14;;;;;;;;;;;;;;;
"Eiketømmer, 8 alen";stykk;150;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";tønner;;;;;;;;;;;15;1;2;;;3;;;;;;;;;;
"Nagler, eikenagler, dobbelte";;;;;;;;;;;;1000;;;;;;;;;;;;;;;
"Nagler, eikenagler, enkelte";;;;;;;;;;;;5200;;;;;;;;;;;;;;;
"Ved, einerved";favner;2;;;;;;;;;;;;;;;;;;;;;;;;;
"Tømmer, Furu, 14 alen, under 1 fot";tylfter;93;;;;;6;;;;;;;;;;;;;;;;;;;;
