Vare;Enhet;Mengde;"1743-01-01";;"1743-01-31";;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;"1743-12-01";;"1743-12-31";;Notat
"Smør";"quarter";"1";5;72;;;5;72;;;5;48;;;5;24;;;5;0;;;4;72;;;4;48;;;5;0;;;5;48;;;5;48;;;5;48;;;5;72;;;
"Hvete";"tønner";"1";3;48;;;3;72;;;3;24;;;2;72;;;2;72;;;2;48;;;2;48;;;2;48;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Rug";"tønner";"1";2;72;;;2;72;;;2;24;;;2;12;;;2;0;;;2;0;;;1;88;;;2;24;;;2;32;;;2;48;;;2;48;;;2;48;;;
"Erter";"tønner";"1";3;48;;;3;0;;;3;0;;;2;72;;;2;48;;;2;24;;;2;24;;;2;48;;;2;72;;;2;72;;;2;72;;;2;72;;;
"Malt";"tønner";"1";2;32;;;2;32;;;2;0;;;2;0;;;1;72;;;1;48;;;1;32;;;1;64;;;2;0;;;2;24;;;2;24;;;2;0;;;
"Bygg";"tønner";"1";2;48;;;2;48;;;1;72;;;1;60;;;1;48;;;1;24;;;1;24;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"Havre";"tønner";"1";1;48;;;1;48;;;1;16;;;1;16;;;1;16;;;1;12;;;1;0;;;1;24;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Flesk";"skippund";"1";26;0;;;25;0;;;24;0;;;23;0;;;22;0;;;19;0;;;18;0;;;20;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;10;0;;;10;48;;;10;48;;;10;48;;;10;48;;;10;48;;;
"Jern, stangjern, svensk";"skippund";"1";7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;7;48;;;
"Deler, furu, 10-12 fot, 1 1/8 tommer";"hundreder";"1";8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;8;0;10;0;
"Deler, furu, 8-10 fot, 1 1/8 tommer";"hundreder";"1";6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;6;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
