Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bygg";tønner;5057;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;255;;;;;;;;;;;;;;;;;;;;
"Blår";pund;;;;;;24140;;;;;;;;;;;;;;;
"Buteljer";stykk;;;;;;600;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;;1;2;;;;;;;;;;;;;
"Brennevin av korn";anker;67;;;;;;;;;;;;;;;;;;;;
"Bokhvetegryn";tønner;125;;;;;;;;;;;;;;;;;;;;
"Bønner";tønner;15;;;;;;;;;;;;;;;;;;;;
"Kabelgarn";pund;;;;;;640;;;;;;;;;;;;;;;
"Sukker, kandissukker";pund;;;;;;24;;;;;;;;;;;;;;;
"Dragkiste";stykk;1;;;;;;;;;;;;;;;;;;;;"Enhet er ikke oppgitt."
"Erter";tønner;528;;;;;;;;;;;;;;;;;;;;
"Epler";tønner;68;;;;;;;;;;22;;;;;;;;;;
"Eddik";tønner;1;;;;;;;;;;;;;;;;;;;;
"Egg";tønner;1;;;;;;;;;;;;;;;;;;;;
"Flesk";pund;10438;;;;;;;;;;;;;;;;;;;;
"Fris";stykk;;;;;;3;;;;;;;;;;;;;;;
"Fisk";pund;;;;;;;;;;;288;;;;;;;;;;
"Hamp";pund;;;;;;34880;;;;;10560;;;;;;;;;;
"Hatter";dusin;2;;;;;;;;;;;;;;;;;;;;
"Lin";pund;676;;;;;1380;;;;;;;;;;;;;;;
"Hvete";tønner;380;;;;;;;;;;;;;;;;;;;;
"Hvete";pund;1600;;;;;;;;;;;;;;;;;;;;
"Havre";tønner;160;;;;;;;;;;;;;;;;;;;;
"Humle";pund;;;;;;2570;;;;;976;;;;;;;;;;
"Jern, stangjern";pund;;;;;;;;;;;50560;;;;;;;;;;
"Kalk";laster;;;;;;;;;;;47;;;;;;;;;;
"Kirsebær";pund;;;;;;80;;;;;;;;;;;;;;;
"Kobber";pund;175;;;;;;;;;;;;;;;;;;;;
"Kjøtt, saltet";tønner;6;1;2;;;;;;;;;;;;;;;;;;
"Kjøtt, tørket";pund;224;;;;;;;;;;;;;;;;;;;;
"Lakris";fat;;;;;;1;;;;;;;;;;;;;;;
"Malt";tønner;9661;;;;;130;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;17000;;;;;3000;;;;;;;;;;
"Møllesteiner";par;;;;;;;;;;;15;;;;;;;;;;
"Mel, alle slag";tønner;;;;;;9;;;;;;;;;;;;;;;
"Mjød";tønner;7;;;;;;;;;;;;;;;;;;;;
"Mjød";anker;3;;;;;;;;;;;;;;;;;;;;
"Ost";pund;4536;;;;;;;;;;;;;;;;;;;;
"Pudder";pund;;;;;;24;;;;;;;;;;;;;;;
"Rug";tønner;5207;;;;;;;;;;147;;;;;;;;;;
"Rake";dusin;;1;2;;;;;;;;;;;;;;;;;;
"Risengryn";tønner;;;;;;3;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;50;;;;;;;;;;;;;;;
"Rosiner";fat;;;;;;2;;;;;;;;;;;;;;;
"Rosiner";fjerdinger;;;;;;6;;;;;;;;;;;;;;;
"Smør";pund;6116;;;;;;;;;;;;;;;;;;;;
"Sennep";skjepper;1;;;;;;;;;;;;;;;;;;;;
"Svin";stykk;10;;;;;;;;;;;;;;;;;;;;
"Sild";laster;;;;;;;;;;;4;;;;;;;;;;
"Salt, spansk";tønner;;;;;;773;;;;;;;;;;;;;;;
"Salt, fransk";tønner;;;;;;201;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;407;;;;;;;;;;;;;;;
"Sukker";pund;;;;;;96;;;;;;;;;;;;;;;
"Såpe";fjerdinger;;;;;;43;;;;;;;;;;;;;;;"Er usikker på antallet her."
"Slipesteiner";stykk;;;;;;24;;;;;;;;;;;;;;;
"Takstein";stykk;;;;;;24000;;;;;500;;;;;;;;;;
"Tobakk, spunnet";pund;300;;;;;1400;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;2707;;;;;622;;;;;;;;;;
"Tobakksblader";foder;;;;;;2;;;;;;;;;;;;;;;
"Tvebakker";tønner;2;;;;;;;;;;;;;;;;;;;;
"Vin";anker;2;;;;;21;;;;;;;;;;;;;;;"Fremmede steder: er usikker på om det står 21 eller 201.."
"Vin";oksehoder;;;;;;5;1;2;;;;;;;;;;;;;
"Vin, Rødvin";dusin buteljer;;;;;;2;;;;;;;;;;;;;;;
"Glass, vindusglass";kister;;;;;;11;;;;;;;;;;;;;;;
"Voksstabler";pund;20;;;;;;;;;;;;;;;;;;;;
"Verdi gods";;;;;87;;;;;;;;;;;;;;;;;
"Ved, or";favner;;;;;;;;;;;5;;;;;;;;;;
"Planker, furu";tylfter;;;;;;;;;;;3;;;;;;;;;;
"Planker, eik";stykk;;;;;;20;;;;;;;;;;;;;;;
"Pipestaver";stykk;;;;;;2100;;;;;;;;;;;;;;;
