Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Slesvig mengde hele";"Slesvig mengde teller";"Slesvig mengde nevner";"Slesvig daler";"Slesvig skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Brennevin av korn";potter;;;;;;;;;;;1943;;;;;;;;;;
"Byggryn";tønner;;;;;;;;;;;46;1;2;;;;;;;;
"Byggrynsmel";tønner;;;;;;;;;;;8;;;;;;;;;;
"Bygg";tønner;;;;;;108;;;;;;;;;;;;;;;
"Kaffebønner";pund;1741;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;;;;;21;;;;;2;;;;;;;;;;
"Havre";tønner;88;;;;;;;;;;;;;;;;;;;;
"Lakris";pund;;;;;;40;;;;;;;;;;;;;;;
"Malt";tønner;18;;;;;;;;;;;;;;;;;;;;
"Murstein";stykk;;;;;;7000;;;;;;;;;;;;;;;
"Poteter";tønner;;;;;;60;;;;;;;;;;;;;;;
"Porselen, kinesisk";;;;;9;;;;;;;;;;;;;;;;;
"Rug";tønner;142;;;;;619;;;;;;;;;;;;;;;
"Syltetøy, vestindisk";pund;32;;;;;;;;;;;;;;;;;;;;
"Smør";kvartinger;2;;;;;;;;;;;;;;;;;;;;
"Sukker";pund;2122;;;;;;;;;;;;;;;;;;;;
"Såpe, grønnsåpe";pund;;;;;;;;;;;280;;;;;;;;;;
"Svisker";pund;;;;;;50;;;;;;;;;;;;;;;
"Salt";tønner;;;;;;504;;;;;;;;;;;;;;;
"Steintøy, grovt";kurver;;;;;;12;;;;;;;;;;;;;;;
"Takstein, røde uglasserte";stykk;;;;;;40700;;;;;;;;;;;;;;;
"Te";pund;18;;;;;;;;;;;;;;;;;;;;
"Tobakk, røyketobakk, vanlig";pund;;;;;;;;;;;350;;;;;;;;;;
"Tobakksblader";pund;;;;;;12963;;;;;;;;;;;;;;;
"Tobakk, stilker";pund;;;;;;1860;;;;;;;;;;;;;;;
