Vare;Enhet;Mengde;"1747-01-01";;"1747-01-31";;"1747-02-01";;"1747-02-28";;"1747-03-01";;"1747-03-31";;"1747-04-01";;"1747-04-30";;"1747-05-01";;"1747-05-31";;"1747-06-01";;"1747-06-30";;"1747-07-01";;"1747-07-31";;"1747-08-01";;"1747-08-31";;"1747-09-01";;"1747-09-30";;"1747-10-01";;"1747-10-31";;"1747-11-01";;"1747-11-30";;"1747-12-01";;"1747-12-31";;Notat
"Hvete";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;72;;;3;80;;;3;88;;;3;88;;;4;0;;;;;;;;;;;
"Rug";"tønner";"1";3;24;;;3;48;;;3;24;;;3;24;;;3;24;;;3;0;;;3;16;;;3;0;;;3;0;;;3;0;;;3;12;;;3;24;;;
"Bygg";"tønner";"1";2;12;;;2;24;;;2;0;;;2;0;;;2;0;;;1;80;;;2;0;;;2;0;;;2;12;;;2;24;;;2;24;;;2;36;;;
"Malt";"tønner";"1";2;24;;;2;36;;;2;36;;;2;24;;;2;40;;;2;24;;;2;24;;;2;16;;;2;24;;;2;32;;;2;36;;;2;48;;;
"Havre";"tønner";"1";1;24;;;1;32;;;1;24;;;1;16;;;1;24;;;1;16;;;1;24;;;1;24;;;1;24;;;1;32;;;1;32;;;;;;;
"Erter";"tønner";"1";3;12;;;3;24;;;3;0;;;3;0;;;2;88;;;2;76;;;2;80;;;2;88;;;2;88;;;;;;;3;0;;;;;;;
"Gryn, havre";"tønner";"1";3;12;;;;;;;2;48;;;2;36;;;2;48;;;2;36;;;2;48;;;2;60;;;2;72;;;2;72;;;2;80;;;3;0;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;2;72;;;2;72;;;3;0;;;2;88;;;3;0;;;3;12;;;3;24;;;3;32;;;3;40;;;4;0;;;
"Bord, furu";"hundreder";"1";2;48;6;0;6;0;;;2;48;6;0;6;0;;;2;48;6;0;2;48;6;0;6;0;;;3;0;6;0;3;0;6;0;3;0;6;0;3;0;6;0;6;0;;;
"Planker";"hundreder";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Smør";"tønner";"1";22;0;;;21;48;;;21;24;;;21;24;;;21;0;;;20;48;;;20;48;;;21;0;;;21;0;;;21;0;;;21;24;;;22;0;;;
"Kjøtt";"tønner";"1";5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;0;;;5;24;;;5;0;;;4;48;;;4;48;;;5;0;;;
"Makrell";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;24;;;5;36;;;3;48;;;3;48;;;3;72;;;4;0;;;;;;;
"Torsk";"tønner";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;24;;;3;72;;;3;72;;;3;36;;;3;24;;;3;0;;;3;24;;;4;0;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;16;0;;;15;48;;;15;48;;;15;0;;;15;0;;;16;0;;;;;;;;;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;32;;;1;24;;;1;16;;;1;0;;;1;0;;;1;16;;;;;;;;;;;
"Talg";"bismerpund";"1";1;36;;;1;36;;;1;36;;;1;36;;;1;36;;;1;40;;;1;40;;;1;36;;;1;36;;;1;40;;;1;40;;;1;48;;;
"Ost";"bismerpund";"1";;80;;;;;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;;;;
"Flesk";"skippund";"1";17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;0;;;17;48;;;11;0;12;0;17;48;;;17;0;;;17;48;;;19;0;;;
"Jern";"skippund";"1";11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;;;;;11;0;12;0;11;0;12;0;11;0;12;0;11;0;12;0;
"Laks";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
