Vare;Enhet;Mengde;"1752-01-01";;"1752-01-31";;"1752-03-01";;"1752-03-31";;"1752-04-01";;"1752-04-30";;"1752-05-01";;"1752-05-31";;"1752-06-01";;"1752-06-30";;"1752-07-01";;"1752-07-31";;"1752-08-01";;"1752-08-31";;"1752-09-01";;"1752-09-30";;"1752-10-01";;"1752-10-31";;"1752-11-01";;"1752-11-30";;"1752-12-01";;"1752-12-31";;Notat
"Hvete";"tønner";"1";3;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Rug";"tønner";"1";2;0;;;2;24;;;1;72;;;1;48;;;1;72;;;1;72;;;1;72;;;2;0;;;1;36;;;2;0;;;2;0;;;
"Malt";"tønner";"1";1;72;;;1;72;;;1;60;;;1;84;;;1;48;;;1;48;;;1;48;;;1;48;;;1;72;;;1;72;;;1;72;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;32;;;1;48;;;1;48;;;1;24;;;1;48;;;1;48;;;1;48;;;1;48;;;1;48;;;
"Havre";"tønner";"1";1;0;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;;;;;1;0;;;1;0;;;1;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;72;;;3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;
"Bokhvetegryn";"tønner";"1";4;48;;;4;0;;;4;0;;;4;0;;;4;0;;;3;48;;;4;0;;;4;0;;;3;48;;;4;48;;;3;72;;;
"Gryn, bygg";"tønner";"1";4;0;;;3;48;;;4;24;;;3;72;;;3;48;;;3;48;;;4;0;;;3;48;;;3;0;;;4;0;;;3;48;;;
"Gryn, havre";"tønner";"1";4;0;;;3;48;;;4;24;;;3;72;;;3;48;;;3;48;;;4;0;;;3;48;;;3;0;;;4;0;;;3;48;;;
"Smør";"tønner";"1";22;0;;;22;0;;;20;0;;;22;0;;;20;0;;;20;0;;;20;0;;;22;0;;;20;0;;;;;;;20;0;;;
"Ost";"skippund";"1";14;0;;;14;0;;;10;0;;;11;0;;;16;0;;;12;0;;;16;0;;;14;0;;;12;0;;;12;0;;;12;0;;;
"Flesk";"skippund";"1";18;0;;;20;0;;;16;0;;;14;0;;;12;0;;;14;0;;;13;0;;;15;0;;;19;0;;;14;0;;;15;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord";"hundreder";"1";4;0;8;0;4;0;8;0;2;0;8;0;3;0;4;0;4;0;8;0;4;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;4;0;2;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
