Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Christianoff";6;;"Lodje";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende sin førende Lodie"
"Fredrich Machiloff";13;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Gregorie";9;;"Lodje";;;;;;;;;;900;;;"Onega";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende lodien"
"Fredrich";15;;"Lodje";;;;;;;;;;1200;;;"Kem";"Russland";"Russland";"Russland";"Øst-Finnmark";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Hans Mathisen";5;;"Brigg";53;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Danmark";"Danmark";"Skipenes bygningssted: Danmark||Førende Esbensens tilhørende Brik"
"H. Thomesen";18;;;21;1;2;;;;;;;;;;"Bergen";"Norge";"Hammerfest";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Norge"
"Jan";2;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"J: Wingaard";4;;"Bamseyled?";18;;;;;;;;;;;;"Trondheim";"Norge";"Hammerfest";"Norge";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende sin førende bamseyled?"
"Jan Lipatroff";11;;"Lodje";;;;;;;;;;1000;;;"Sørøya";"";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Jogard";12;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Jens Machiloff";14;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Jan";20;;"Lodje";;;;;;;;;;1000;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Metri Tarasien";8;;"Lodje";;;;;;;;;;1500;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Procobi";3;;"Lodje";;;;;;;;;;600;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||Selv tilhørende Lodien"
"Peder Hansen";17;;"Slupp";19;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Norge";"Norge";"Skipenes bygningssted: Danmark||førende Justisr: Frisk tilhørende Slup"
"Petter Lorentz Pettersen";10;;"Brigg";59;;;;;;;;;;;;"København";"Danmark";"Danmark";"Danmark";"Danmark";"Danmark";"Skipenes bygningssted: Danmark||førende Esbensens tilhørende Brik"
"Petter";19;;"Lodje";;;;;;;;;;2000;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende sin førende Lodie"
"Wirian";1;;"Lodje";;;;;;;;;;700;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||selv tilhørende sin førende Lodie"
"Wasselie";7;;"Lodje";;;;;;;;;;1200;;;"Kem";"Russland";"Russland";"Russland";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende sin førende Lodie"
"Wasselie Kussmaa";16;;"Lodje";;;;;;;;;;1100;;;"Kem";"Russland";"Russland";"Russland";"Hammerfest";"Norge";"Skipenes bygningssted: Russland||selv tilhørende sin førende Lodie"
"Wasselie Thomas";21;;;;;;;;;;;;;;;"Russland";"Russland";"Hammerfest";"Norge";"Russland";"Russland";"Skipenes bygningssted: Russland||selv tilhørende sin førende Lodie"
