Vare;Enhet;Mengde;"1744-01-01";;"1744-05-31";;"1744-06-01";;"1744-12-31";;Notat
"Bygg, dansk";"tønner";"1";2;41;;;2;72;;;
"Bygg, engelsk";"tønner";"1";2;80;;;2;86;;;
"Bygg, holstensk";"tønner";"1";2;67;;;2;72;;;
"Bygg, irsk";"tønner";"1";2;28;;;2;46;;;
"Bygg, norsk";"tønner";"1";2;67;;;3;4;;;
"Bygg, skotsk";"tønner";"1";2;28;;;2;46;;;
"Byggmel, norsk";"sekker";"1";;74;;;;;;;
"Flesk";"våger";"1";2;84;;;2;65;;;
"Flyndre";"våger";"1";1;22;;;1;30;;;
"Sild, garnsild";"tønner";"1";2;52;;;2;86;;;
"Hamp, rigsk";"våger";"1";3;36;;;3;77;;;
"Hamp, ugredd";"våger";"1";3;2;;;3;22;;;
"Strye, hamp";"våger";"1";1;75;;;2;12;;;
"Havre, dansk";"tønner";"1";1;72;;;1;70;;;
"Havre, holstensk";"tønner";"1";2;3;;;2;14;;;
"Havre, norsk";"tønner";"1";2;3;;;2;0;;;
"Havremel";"tønner";"1";;56;;;;;;;
"Humle, brunsviger";"skålpund";"1";;25;;;;25;;;
"Humle, hollandsk";"skålpund";"1";;11;;;;11;;;
"Erter, hvite, danske";"tønner";"1";3;48;;;4;26;;;
"Klippfisk";"våger";"1";;91;;;1;3;;;
"Lange";"våger";"1";;91;;;1;3;;;
"Strye, lin";"våger";"1";2;31;;;2;39;;;
"Malt, dansk";"tønner";"1";2;55;;;2;52;;;
"Malt, irsk eller skotsk";"tønner";"1";2;29;;;2;26;;;
"Mel, skotsk";"sekker";"1";2;29;;;2;40;;;
"Rug, dansk";"tønner";"1";3;7;;;;;;;
"Rug, dantzig";"tønner";"1";3;47;;;4;2;;;
"Rug, køningsberger eller rigsk";"tønner";"1";3;34;;;3;72;;;
"Rug, rostocker eller holstensk";"tønner";"1";3;7;;;3;45;;;
"Rundfisk";"våger";"1";;65;;;;73;;;
"Råskjær";"våger";"1";;78;;;;90;;;
"Salt, fransk";"tønner";"1";2;48;;;3;4;;;
"Salt, norsk";"tønner";"1";1;5;;;1;28;;;
"Salt, spansk";"tønner";"1";3;48;;;4;0;;;
"Sei, stor, knippet";"våger";"1";;52;;;;60;;;
"Lin, sekkelin";"våger";"1";5;7;;;5;9;;;
"Skruftobakk";"skålpund";"1";;17;;;;17;;;
"Smør";"skålpund";"1";;9;;;;9;;;
"Kjøtt, småfe";"våger";"1";1;75;;;1;56;;;
"Sei, småsei";"våger";"1";;52;;;;;;;
"Sei, småsei, knippet";"våger";"1";;;;;;60;;;
"Kjøtt, storfe";"våger";"1";1;48;;;1;30;;;
"Tobakk, matter";"skålpund";"1";;17;;;;17;;;
"Lin, trebånds";"våger";"1";3;2;;;2;92;;;
Notat;;;;;;;;;;;;
