Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Sifkes Bakker";16;"de Eindragcht";;54;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Abraham Sifkes Bakker";54;"de Eindragcht";;54;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Anders Nielsen";21;;"Baad";2;;;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";"efter"
"Anders Romonsen";58;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Romonsen";92;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Romonsen";129;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Romonsen";163;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Romonsen";187;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Romonsen";237;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Romonsen";281;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Anders Romonsen";381;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";62;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";96;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";126;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";166;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";194;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";216;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";250;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";293;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";317;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";355;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders Andersen";389;;"Skude";10;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Anders hansen";68;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Moss";"Norge";
"Anders hansen";110;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Moss";"Norge";
"Anders hansen";155;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Moss";"Norge";
"Anders hansen";228;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Moss";"Norge";
"Anders hansen";337;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Moss";"Norge";
"Anders hansen";376;;"Jagt";5;;;;;;;;;;;;"Fredrikstad";"Norge";;;"Moss";"Norge";
"Anders Wormstrup";105;;"Galioth";11;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Anders Wormstrup";227;;"Galioth";11;;;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Anders Sørensen";108;;"Kreyert";22;;;;;;;;;;;;"Nøtterøy";"Norge";;;"Tønsberg";"Norge";
"Amund Toltenees";138;;"Baad";;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Mandal";"Norge";"efter"
"Anders Sørensen";140;"Fortuna";;58;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Sørensen";284;"Fortuna";;58;;;;;;;;;;;;"Arendal";"Norge";;;"England";"England";
"Anders Wibe";194;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Anders Wibe";406;;"Baad";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Anders Wibe";431;;"Baad";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Anders Bredstrup";225;;"Galioth";11;;;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Anders Vallberg";306;;"Galioth";16;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Anders Osmundsen";421;;"Jagt";7;;;;;;;;;;;;"Listerambt";"";;;"Bergen";"Norge";
"Bendix Slesner";25;"Porsche Løve";;198;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bendix Slesner";185;"Norske Løve";;198;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bendix Slesner";344;"Norske Løve";;198;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Bendix Slesner";441;"Norske Løve";;198;1;2;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Berent Pieters";36;"de Jonge Pieters Echof";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Berent Pieters";103;"de Jonge Pieters Echof";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Berent Pieters";182;"de Jonge Pieters Echof";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Berent Pieters";252;"de Jonge Pieters Echof";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Berent Pieters";358;"de Jonge Pieters Echof";;33;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Beine[?] Jansen Møller";63;"de Jonge Tobias";;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";;;"Ostfriesland";"Tyskland";
"Baye Nissen";74;"Prints Frjderick";;91;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Baye Nissen";208;"Prints Frjderick";;91;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Bartel Harms";83;"de Haap";;33;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Bartel Harms";178;"de Haap";;33;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Børre Andersen";193;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Børre Andersen";223;;"Skude";12;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Berent Terchelsen";266;;"Galioth";32;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Berent Ejben";280;"3 Gebruders";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Berent Ejben";349;"3 Gebruders";;34;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Benne Lamerts";335;"Ont fangnisse[?] Mariee";;30;1;2;;;;;;;;;;"Delfzijl";"Nederland";;;"Holland";"Nederland";
"Bøye Tadsen";361;"Anne Maria Anna";;42;1;2;;;;;;;;;;"Hunsum";"";;;"Holland";"Nederland";
"Berent Nicolayesen";406;"Harmonie";;77;;;;;;;;;;;;"Eilandføhr";"";;;"Amsterdam";"Nederland";
"Broer Svan de Jonge";411;"d´ jufraun Amelia";;113;1;2;;;;;;;;;;"Amsterdam";"Nederland";;;"Amsterdam";"Nederland";
"Bøye Wright";444;"Peter & Anna";;151;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Cornelius Pettersen";1;;"Baad";;1;2;;;;;;;;;;"Arendal";"Norge";;;"Arendal";"Norge";"efter"
"Christian Jversen";25;;"Baad";1;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Larvik";"Norge";"efter"
"Christian Jversen";33;;"Galioth";20;;;;;;;;;;;;"Sønderborg";"Danmark";;;"København";"Danmark";
"Christian Brun";32;"Taalmodighed";;227;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Christian Brun";212;"Taalmodighed";;227;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Christian Brun";440;"Taalmodighed";;227;;;;;;;;;;;;"Larvik";"Norge";;;"England";"England";
"Claas Zibrants";37;"de Jonge Reinaard";;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Claas Zibrants";114;"de Jonge Reinaard";;28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Christen Olsen Draxbech";42;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Tisted";"";
"Christen Olsen Draxbech";123;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Tisted";"";
"Christen Olsen Draxbech";268;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Tisted";"";
"Christen Hansen";43;;"Galias";11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Hjørring";"Danmark";
"Christen Hansen";184;;"Galias";11;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Hjørring";"Danmark";
"Cornelius Jansen Maet";47;"de Eindragcht";;155;1;2;;;;;;;;;;"Flisingen[?]";"";;;"Holland";"Nederland";
"Christian Tomsen";66;;"Galioth";14;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Christian Tomsen";255;;"Galioth";14;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Christian Tomsen";398;;"Galioth";14;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Cort Børresen";84;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Cort Børresen";410;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Christen Wrolsen";100;;"Baad";;1;2;;;;;;;;;;"Risør";"Norge";;;"Risør";"Norge";
"Christen Brandie";107;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Tisted";"";
"Christen Brandie";263;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";;;"Tisted";"";
"Christen Laersen Møller";152;;"Skude";6;;;;;;;;;;;;"Blochhuuset";"";;;"Hjørring";"Danmark";
"Clemet Jensen Lietved";173;;"Galioth";13;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Clas Meinders";176;"de Eindragcht";;37;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Christian Krigsmand";207;;"Galioth";25;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Drammen";"Norge";
"Christian Koppelgaard";213;;"Jagt";13;;;;;;;;;;;;"Sønderborg";"Danmark";;;"Sønderborg";"Danmark";
"Christian Bekker";251;;"Galioth";12;1;2;;;;;;;;;;"Sønderborg";"Danmark";;;"Aarhus";"Danmark";
"Christopher Olsen";276;;"Jagt";4;;;;;;;;;;;;"Listerambt";"";;;"Bergen";"Norge";
"Cassek Jansen";279;"3 Gebruders";;39;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Carl Callesen";285;;"Jagt";9;;;;;;;;;;;;"Jürgensby";"Norge";;;"Flensburg";"Danmark";
"Christian Trulsen";308;"Concordia";;99;1;2;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Christen Jensen Broust";395;;"Skude";8;;;;;;;;;;;;"Tranum";"Danmark";;;"Tisted";"";
"Christen Johnsen";413;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Risør";"Norge";"efter"
"Cornelius Schults";417;"Friderickus Magnus";;156;;;;;;;;;;;;"Nord Holland";"";;;"Amsterdam";"Nederland";
"David Lange";10;"6 Brødere";;160;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"David Lange";200;"6 Brødere";;160;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Ditlev Basch";14;"6 Brødere";;158;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Ditlev Basch";445;"6 Brødere";;158;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Didrick Andersen";190;;"Kreyert";19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Rørvig";"Danmark";
"Didrick Andersen";301;;"Kreyert";19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Korsør";"Danmark";
"Didrick Andersen";371;;"Kreyert";19;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Douve Clasen";275;"de´ gode Frindschap";;110;;;;;;;;;;;;"Workum";"Nederland";;;"Hoorn";"Nederland";
"Douve Clasen";381;"de´ gode Frindschap";;110;;;;;;;;;;;;"Workum";"Nederland";;;"Hoorn";"Nederland";
"Engelbret Manal";8;"Eben et Zen";;166;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Engelbret Manal";94;"Eben et Zen";;166;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Engelbret Manal";241;"Eben et Zen";;166;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Engelbret Manal";399;"Eben et Zen";;166;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Erich Andersen";12;"Labelle Elisabeth";;88;;;;;;;;;;;;"Brevik";"Norge";;;"Amsterdam";"Nederland";
"Erich Andersen";85;"Labelle Elisabeth";;88;;;;;;;;;;;;"Brevik";"Norge";;;"Amsterdam";"Nederland";
"Erich Andersen";229;"Labelle Elisabeth";;88;;;;;;;;;;;;"Brevik";"Norge";;;"Amsterdam";"Nederland";
"Egbert Pannier";26;"de fraun Hendrine";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egbert Pannier";48;"de fraun Hendrine";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egbert Pannier";160;"de fraun Hendrine";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egbert Pannier";245;"de fraun Hendrine";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egbert Pannier";313;"de fraun Hendrine";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Egbert Pannier";383;"de fraun Hendrine";;31;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Evert Nielsen";33;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Christiania";"Norge";"efter"
"Ehme Heren";39;"d Jonge Anna";;37;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Eje Zibrants";56;"de 7 Provincier";;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Eje Zibrants";174;"de 7 Provincier";;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Eje Zibrants";260;"de 7 Provincier";;32;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Erich Schriver";99;;"Galioth";10;1;2;;;;;;;;;;"Horsens";"Danmark";;;"Horsens";"Danmark";
"Ede Pauls";292;"d Jonge Alida";;43;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Ede Pauls";369;"d Jonge Alida";;43;1;2;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Ede Jans";351;"d Jonge Alida";;49;;;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Ede Jans";424;"d Jonge Alida";;49;;;;;;;;;;;;"Dokkum";"Nederland";;;"Dokkum";"Nederland";
"Endre Jacobsen";354;;"Jagt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Endre Jacobsen";432;;"Jagt";6;;;;;;;;;;;;"Egersund";"Norge";;;"Bergen";"Norge";
"Erich Lanne";376;;"Baad";;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Mandal";"Norge";"efter"
"Erich Eich";378;;"Skude";13;1;2;;;;;;;;;;"Brevik";"Norge";;;"Aarhus";"Danmark";
"Engelbret Aasgaard";433;;"Baad";;1;2;;;;;;;;;;"Fredrikstad";"Norge";;;"Fredrikstad";"Norge";"efter"
"Finchel Colbiørnsen";143;;"Jagt";7;;;;;;;;;;;;"Listerambt";"";;;"Flekkefjord";"Norge";
"Finchel Colbiørnsen";414;;"Jagt";7;;;;;;;;;;;;"Listerambt";"";;;"Flekkefjord";"Norge";
"Femme Aanen";324;"D Jonge Erich";;41;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Femme Aanen";408;"d Jonge Erich";;41;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Foche Eden";362;"2 Gebruders";;35;;;;;;;;;;;;"Holland";"Nederland";;;"Holland";"Nederland";
"Giert Harms";205;"de 4 Gebruders";;30;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Gotleib Preus";274;;"Baad";;1;2;;;;;;;;;;"Porsgrunn";"Norge";;;"Risør";"Norge";"efter"
"Gerit Jacobs";296;"de Liefde";;26;1;2;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Gerit Andreas";391;"de jonge Tichler";;37;;;;;;;;;;;;"Machum";"";;;"Machum";"";
"Gunvold Poulsen";428;;"Baad";;1;2;;;;;;;;;;"Langesund";"Norge";;;"Arendal";"Norge";"efter"
"Goris Zullemand";425;"Maria Bodschap";;41;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hermand Grubbe";57;;"Hukkert";25;;;;;;;;;;;;"Langesund";"Norge";;;"København";"Danmark";
"Hermand Grubbe";90;;"Hukkert";25;;;;;;;;;;;;"Langesund";"Norge";;;"København";"Danmark";
"Hermand Grubbe";262;;"Hukkert";25;;;;;;;;;;;;"Langesund";"Norge";;;"København";"Danmark";
"Hermand Grubbe";356;;"Hukkert";25;;;;;;;;;;;;"Langesund";"Norge";;;"København";"Danmark";
"Hans Nielsen";187;;"Galioth";19;;;;;;;;;;;;"Tønsberg";"Norge";;;"Sogn";"Norge";
"Halvor Jobsen";20;"Princesse Lovise";;120;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Halvor Jobsen";142;"Princesse Lovise";;120;;;;;;;;;;;;"Porsgrunn";"Norge";;;"Ostend";"Belgia";
"Halvor Jobsen";286;"Princesse Lovise";;120;;;;;;;;;;;;"Porsgrunn";"Norge";;;"England";"England";
"Hans Nellunsen";27;;"Baad";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Hans Nellunsen";212;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Hans Nellunsen";413;;"Baad";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";
"Hans Nellunsen";415;;"Baad";1;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Hendrich Luis";28;"d 4 Gebruders";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Hendrich Luis";113;"d 4 Gebruders";;38;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Hendrich Molboe";38;;"Galioth";15;1;2;;;;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Hans Petersen";60;;"Jagt";13;;;;;;;;;;;;"Jürgensby";"Norge";;;"København";"Danmark";
"Hans Petersen";372;;"Jagt";13;;;;;;;;;;;;"Jürgensby";"Norge";;;"København";"Danmark";
"Hans Andersen";67;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";119;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";145;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";169;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";196;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";247;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Andersen";288;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Holmestrand";"Norge";
"Hans Andersen";367;;"Skude";12;1;2;;;;;;;;;;"Nedenes Len";"Norge";;;"Moss";"Norge";
"Hans Hansen";73;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";118;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";136;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";170;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";199;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";238;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";293;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";321;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";357;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hans Hansen";409;;"Skude";11;;;;;;;;;;;;"Nedenes Len";"Norge";;;"Arendal";"Norge";
"Hendrich Kres";77;"de freede";;116;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Hendrich Kres";234;"de freede";;116;;;;;;;;;;;;"Aabenraa";"Danmark";;;"England";"England";
"Hans Ditlefsen";100;;"Baad";1;;;;;;;;;;;;"Mandals len";"Norge";;;"Mandal";"Norge";"efter"
"Hans Ditlefsen";162;;"Baad";;1;2;;;;;;;;;;"Mandals len";"Norge";;;"Mandal";"Norge";"efter"
"Hendrich Wibes Bouche";112;"de gute Voreagtning";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hendrich Wibes Bouche";230;"de gute Voreagtning";;36;1;2;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Hans Kruse";148;;"Galioth";20;;;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Hase Numsen";187;"d Jonge Alida";;69;;;;;;;;;;;;"Nordmarsch i Holstein";"";;;"Amsterdam";"Nederland";
"Hans Jansen";192;;"Galias";20;;;;;;;;;;;;"Svelvigen";"";;;"Slependen";"Norge";
"Hans Pedersen Møller";206;;"Galias";13;1;2;;;;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Hans Hansen Hermansen";254;;"Jagt";8;;;;;;;;;;;;"Maerstal";"";;;"Rudkøbing";"Danmark";
"Hans Olsen";284;;"Baad";1;;;;;;;;;;;;"Tønsberg";"Norge";;;"Tønsberg";"Norge";"2 efter"
"Hendrich Winther";341;;"Skude";9;;;;;;;;;;;;"Blochhuuset";"";;;"Hjørring";"Danmark";
"Harm Jans Eernaat[?]";368;"Tve Gesøsters";;34;;;;;;;;;;;;"Oude Pekela";"Nederland";;;"Oude Pekela";"Nederland";
"Hendrich Styrch";380;;"Snouv";54;;;;;;;;;;;;"København";"Danmark";;;"København";"Danmark";
"Hans Larsen";392;"Providentia";;77;1;2;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Hendrich Olpmands";429;"2 Gebruders";;52;;;;;;;;;;;;"Delfzijl";"Nederland";;;"Delfzijl";"Nederland";
"Hans Hadsund";432;;"Baad";;1;2;;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";"2 efter"
"Hendrich de Boer";434;"d Jonge Jsach";;72;;;;;;;;;;;;"Vest Frisland";"";;;"Holland";"Nederland";
"Jens Nielsen";25;"2 Brødere";;55;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Jens Nielsen";191;"2";;55;;;;;;;;;;;;"Skien";"Norge";;;"England";"England";
"Jens Nielsen";325;"2";;39;;;;;;;;;;;;"Skien";"Norge";;;"Gdansk";"Polen";
"Jan Schon";27;"de Versigticheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Schon";87;"de Versigticheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Schon";159;"de Versigticheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Schon";244;"de Versigticheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Schon";314;"de Versigticheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Schon";314;"de Versigticheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jan Schon";375;"de Versigticheit";;38;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Johan Erboe";31;"Else maria";;76;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Johan Erboe";156;"Else maria";;76;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Johan Erboe";274;"Else maria";;76;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Johan Erboe";370;"Else maria";;76;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Johan Erboe";437;"Else maria";;76;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jacob Grubbe";34;"Concordia";;151;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jacob Grubbe";342;"Concordia";;151;;;;;;;;;;;;"Brevik";"Norge";;;"England";"England";
"Jan Jansen Møller";48;"d Jonge Jan";;25;;;;;;;;;;;;"Gronningen";"Nederland";;;"Gronningen";"Nederland";
"Jørgen Peter Sivers";57;"Patientia";;258;;;;;;;;;;;;"Langesund";"Norge";;;"London";"England";
"Jørgen Peter Sivers";258;"Patientia";;258;;;;;;;;;;;;"Langesund";"Norge";;;"England";"England";
"Jacob Eelefsen";62;;"Baad";;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Jacob Eelefsen";103;;"Baad";1;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Jacob Eelefsen";192;;"Baad";1;1;2;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Jacob Eelefsen";255;;"Baad";3;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Jacob Eelefsen";349;;"Baad";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
"Jacob Eelefsen";379;;"Baad";1;;;;;;;;;;;;"Larvik";"Norge";;;"Larvik";"Norge";"efter"
