Vare;Enhet;Mengde;"1758-03-01";;"1758-03-31";;"1758-04-01";;"1758-04-30";;"1758-05-01";;"1758-05-31";;"1758-06-01";;"1758-06-30";;"1758-07-01";;"1758-07-31";;"1758-08-01";;"1758-08-31";;"1758-09-01";;"1758-09-30";;"1758-10-01";;"1758-10-31";;"1758-11-01";;"1758-11-30";;"1758-12-01";;"1758-12-31";;Notat
"Rug";"tønner";"1";4;24;;;4;0;;;3;72;;;4;24;;;4;48;5;0;3;24;3;48;3;0;3;24;3;24;3;48;3;24;3;48;3;48;4;0;
"Malt";"tønner";"1";3;0;;;3;0;;;2;72;;;3;24;;;3;48;3;72;3;0;3;24;2;48;2;72;2;72;3;0;2;24;2;48;2;48;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;2;72;;;3;24;;;3;48;3;72;3;0;3;24;2;48;2;72;2;72;3;0;2;24;2;48;2;48;;;
"Havre";"tønner";"1";1;72;;;1;48;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;1;72;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;
"Flesk";"skippund";"1";20;0;;;20;0;;;22;0;;;22;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;24;0;;;
"Ost";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Smør";"tønner";"1";24;0;;;22;0;;;22;0;;;22;0;;;22;0;;;22;0;;;24;0;;;28;0;;;26;0;;;26;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Jern, diverse støpejern";"skippund";"1";8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Jern, jerngryter";"pund";"1";;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;;5;;;
"Spiker, 2 tommer";"hundreder";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;
"Spiker, 3 tommer";"hundreder";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;
"Spiker, 4 tommer";"hundreder";"1";;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;;40;;;
"Jern, diverse sorter";"pund";"1";;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;;6;;;
"Bord, furu, sagbord, 10 fot, 1 1/2 tommer";"hundreder";"1";15;48;;;15;48;;;15;48;;;15;48;;;15;48;;;15;48;;;15;48;;;15;48;;;15;48;;;15;48;;;
"Bord, furu, sagbord, 11 fot, 1 1/2 tommer";"hundreder";"1";16;48;;;16;48;;;16;48;;;16;48;;;16;48;;;16;48;;;16;48;;;16;48;;;16;48;;;16;48;;;
"Bord, furu, sagbord, 12 fot, 1 1/2 tommer";"hundreder";"1";17;48;;;17;48;;;17;48;;;17;48;;;17;48;;;17;48;;;17;48;;;17;48;;;17;48;;;17;48;;;
"Bord, gran, 10 fot, 1 1/2 tomme";"hundreder";"1";9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;9;0;;;
"Bord, gran, 11 fot, 1 1/2 tommer";"hundreder";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Bord, gran, 12 fot, 1 1/2 tommer";"hundreder";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord, gran, 12 fot, 2 tommer";"hundreder";"1";23;48;;;23;48;;;23;48;;;23;48;;;23;48;;;23;48;;;23;48;;;23;48;;;23;48;;;23;48;;;
"Bord, furu og gran, 8-10 fot, 1 1/2-2 tommer";"hundreder";"1";2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;2;0;8;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"""Jern, jerngryter"" står egentlig oppført som 5 rd., men det antas at det egentlig skal stå 5 sk. Det er derfor oppført som 5 sk.";;;;;
