Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Utenriks mengde hele";"Utenriks mengde teller";"Utenriks mengde nevner";"Utenriks daler";"Utenriks skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Bjelker, furu, 20 alen, under 1 fot brede";tylfter;;;;;;4;;;;;;;;;;
"Bjelker, furu, 16 alen, 1 fot brede";tylfter;5;;;;;12;;;;;;;;;;
"Bjelker, furu, 16 alen, under 1 fot brede";tylfter;6;;;;;8;;;;;;;;;;
"Bjelker, furu, 14 alen, 1 fot brede";tylfter;;;;;;18;;;;;;;;;;
"Bjelker, furu, 14 alen, under 1 fot brede";tylfter;;;;;;40;;;;;;;;;;
"Bjelker, furu, 12 alen, 1/2 fot brede";tylfter;6;;;;;136;;;;;;;;;;
"Bjelker, furu, 12 alen, under 1/2 fot brede";tylfter;3;;;;;161;;;;;;;;;;
"Bjelker, gran, 20 alen, under 1 fot brede";tylfter;1;;;;;;;;;;;;;;;
"Bjelker, gran, 18 alen, under 1 fot brede";tylfter;1;;;;;10;;;;;;;;;;
"Bjelker, gran, 16 alen, 1 fot brede";stykk;;;;;;1118;;;;;;;;;;
"Bjelker, gran, 16 alen, under 1 fot brede";tylfter;5;;;;;15;;;;;;;;;;
"Bjelker, gran, 14 alen, 1 fot brede";stykk;;;;;;1178;;;;;;;;;;
"Bjelker, gran, 14 alen, under 1 fot";tylfter;;;;;;278;;;;;;;;;;
"Bjelker, gran, 12 alen, 1/2 fot brede";tylfter;9;;;;;106;;;;;;;;;;
"Bjelker, gran, 12 alen, under 1/2 fot brede";tylfter;;;;;;96;;;;;;;;;;
"Bjelker, 12 alen, enkelte";tylfter;8;;;;;10;;;;;;;;;;
"Trelast, 10 alen";tylfter;8;;;;;6;;;;;;;;;;
"Trelast, 8 alen";tylfter;6;;;;;;;;;;;;;;;
"Trelast, 6 til 7 alen";tylfter;;;;;;70;;;;;;;;;;
"Jufferter, dobbelte";stykk;;;;;;5700;;;;;;;;;;
"Jufferter, enkelte";stykk;;;;;;10525;;;;;;;;;;
"Håndspiker";tylfter;1;;;;;20;;;;;;;;;;
"Stik";tylfter;;;;;;10;;;;;;;;;;
"Lekter til steintak";stykk;1350;;;;;;;;;;;;;;;
"Lekter til stråtak";stykk;600;;;;;;;;;;;;;;;
"Kulter";tylfter;10;;;;;;;;;;;;;;;
"Båndstaker";stykk;5000;;;;;;;;;;;;;;;
"Båtsbånd";tylfter;4;;;;;;;;;;;;;;;
"Ved, bjørkeved";favner;11;;;;;495;;;;;;;;;;
