Vare;Enhet;"Innenlandske varer mengde hele";"Innenlandske varer mengde teller";"Innenlandske varer mengde nevner";"Innenlandske varer daler";"Innenlandske varer skilling";"Utenlandske varer mengde hele";"Utenlandske varer mengde teller";"Utenlandske varer mengde nevner";"Utenlandske varer daler";"Utenlandske varer skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Allehånde";pund;;;;;;70;;;16;48;;;;;;
"Anis";pund;;;;;;115;;;;;;;;;;
"Bånd, atlask eller blomstrete silke";tønner;;;;;;10;;;;;;;;;;
"Bånd, taft";stykk;;;;;;25;;;;;;;;;;
"Bånd, strømpebånd";stykk;;;;;;2;;;;;;;;;;
"Bånd, lin";pakker;;;;;;12;;;;;;;;;;
"Baj";alen;12;;;;;;;;;;;;;;;
"Baj";stykk;;;;;;1;;;12;;;;;;;
"Bendler";alen;;;;;;1080;;;;;;;;;;
"Fisk, bergensk";pund;3200;;;;;;;;;;;;;;;
"Bygg";tønner;260;;;;;;;;;;;;;;;
"Byggryn";tønner;82;;;;;;;;;;;;;;;
"Blår";pund;;;;;;472;;;;;;;;;;
"Blausel";pund;;;;;;20;;;;;;;;;;
"Blekk, Blekkpulver";pund;;;;;;20;;;3;24;;;;;;
"Blias";pund;;;;;;55;;;;;;;;;;
"Bokhvetegryn";tønner;12;;;;;;;;;;;;;;;
"Bomull";pund;199;;;;;;;;;;;;;;;
"Bomullstøy";stykk;;;;;;9;;;56;;;;;;;
"Bommesi eller firskaft";stykk holt;;;;;;1;;;;;;;;;;
"Bommesi eller firskaft";alen;;;;;;22;;;;;;;;;;
"Brasilienholt";pund;;;;;;40;;;;;;;;;;
"Ved";favner;15;;;;;;;;;;;;;;;
"Brennevin, fransk";oksehoder;;;;;;4;1;6;;;;;;;;
"Brennevin, fransk";anker;;;;;;10;;;;;;;;;;
"Brennevin, dansk, av korn";anker;4;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;16;;;;;;;;;;
"Kammerduk";stykk;;;;;;5;;;;;;;;;;
"Kanel";pund;;;;;;7;1;2;;;;;;;;
"Skinn, karduan";deker;40;;;20;;;;;;;;;;;;
"Kardemomme";pund;;;;;;5;;;;;;;;;;
"Kattun, trykt";alen;;;;;;180;;;;;;;;;;
"Chalon a 36 alen";stykk;;;;;;3;;;;;;;;;;
"Sjampinjonger";pund;2;;;;;;;;;;;;;;;
"Kummen";pund;;;;;;10;;;;;;;;;;
"Konfekt";pund;;;;;;11;;;;;;;;;;
"Korinter";pund;;;;;;235;;;;;;;;;;
"Krepiner, sorte";stykk;;;;;;3;;;;;;;;;;
"Damask, silkedamask, vanlig";alen;;;;;;21;;;;;;;;;;
"Sajet, dantzig";alen;;;;;;46;;;;;;;;;;
"Dvelk";alen;;;;;;32;;;;;;;;;;
"Dynevar, fint";alen;;;;;;16;;;;;;;;;;
"Epler";tønner;;;;;;1;3;4;;;;;;;;
"Egg";tønner;2;;;;;;;;;;;;;;;
"Eddik, vineddik";anker;;;;;;4;;;;;;;;;;
"Ermer, ull";dusin;;;;;;1;;;;;;;;;;
"Erter";tønner;43;1;2;;;;;;;;;;;;;
"Fernambuk";pund;;;;;;129;;;19;32;;;;;;
"Fiken og pruneller";pund;;;;;;138;;;;;;;;;;
"Filt eller ryer";alen;;;;;;543;;;;;;;;;;
"Flesk, røkt";pund;3173;;;;;;;;;;;;;;;
"Gryte, av malm";pund;;;;;;1767;;;;;;;;;;
"Hagel, støpt";pund;;;;;;200;;;;;;;;;;
"Hamp";pund;;;;;;88;;;;;;;;;;
"Harpiks";pund;;;;;;20;;;;;;;;;;
"Havre";tønner;218;;;;;;;;;;;;;;;
"Hjemmelagde varer";;;;;115;;;;;;;;;;;;
"Honningkaker";tønner;;;;;;1;;;18;48;;;;;;
"Honningkaker";bunter;;;;;;74;;;;;;;;;;
