Vare;Enhet;Mengde;"1758-03-01";;"1758-03-31";;"1758-04-01";;"1758-04-30";;"1758-05-01";;"1758-05-31";;"1758-06-01";;"1758-06-30";;"1758-07-01";;"1758-07-31";;"1758-08-01";;"1758-08-31";;"1758-09-01";;"1758-09-30";;"1758-10-01";;"1758-10-31";;"1758-11-01";;"1758-11-30";;Notat
"Hvete";"tønner";"1";5;0;;;5;0;;;6;0;;;5;0;;;5;0;;;4;0;;;4;48;;;4;0;;;4;48;;;
"Rug";"tønner";"1";4;24;;;4;0;;;4;72;;;4;48;;;4;48;;;3;48;;;3;48;;;3;72;;;3;48;;;
"Malt";"tønner";"1";3;0;;;3;0;;;3;24;;;3;24;;;3;24;;;2;72;;;2;72;;;3;0;;;2;72;;;
"Bygg";"tønner";"1";3;0;;;3;0;;;3;24;;;3;24;;;3;24;;;2;72;;;2;72;;;3;0;;;2;48;;;
"Havre";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;1;48;;;1;0;;;1;24;;;1;24;;;
"Erter";"tønner";"1";4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;0;;;3;0;;;
"Bokhvetegryn";"tønner";"1";6;0;;;6;0;;;7;0;;;6;0;;;6;0;;;6;0;;;5;0;;;6;48;;;5;0;;;
"Gryn, bygg";"tønner";"1";6;0;;;6;0;;;8;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Gryn, havre";"tønner";"1";6;0;;;6;0;;;8;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Smør";"tønner";"1";20;0;;;20;0;;;26;0;;;26;0;;;24;0;;;26;0;;;26;0;;;26;0;;;26;0;;;
"Ost";"skippund";"1";10;0;;;12;0;;;12;0;;;13;0;;;13;0;;;13;0;;;13;0;;;13;0;;;12;0;;;
"Flesk";"skippund";"1";24;0;;;26;0;;;24;0;;;26;0;;;26;0;;;20;0;;;24;0;;;20;0;;;22;0;;;
"Jern, stangjern";"skippund";"1";11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;11;0;;;
"Bord";"hundreder";"1";4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;4;0;10;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
