Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Anders Ruetum";5;;"Baad";3;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Asmus Clasen";16;;"Jagt";10;;;;;;;;;;;;"Sonderborg";"";"Sonderborg";"";;;
"Asmus Clasen";143;;;;;;;;;;;;;;;"Sonderborg";"";;;;;
"Asmus Clasen";319;;"Jagt";10;;;;;;;;;;;;"Sonderborg";"";"Sonderborg";"";;;
"Asmus Clasen";416;;;;;;;;;;;;;;;"Sonderborg";"";;;;;
"Anders Frost Brandje";40;;"Skude";6;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Abraham Sifkes Bakker";60;;"Smache";;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Abraham Sifkes Bakker";275;;"Smache";54;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Abraham Sifkes Bakker";433;;"Smache";54;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Abraham Sifkes Bakker";662;;"Smache";54;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Adam Thuesen";67;;"Brig";14;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Albert Blehr";83;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";107;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";123;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";291;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";338;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";392;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";465;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";466;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";500;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";535;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";573;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";574;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";575;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";665;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";666;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";676;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";695;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Albert Blehr";757;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Andris Alberts Swart";89;;"Tialk";27;;;;;;;;;;;;"Delfzül";"";"London";"England";;;
"Andris Alberts Swart";462;;"Tialk";27;;;;;;;;;;;;"Delfzül";"";"Ostfriesland";"Tyskland";;;
"Anders Agerup";119;;"Galiase";14;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Anders Agerup";726;;"Galiase";14;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Anders Sørensen Udbye";131;;"Jagt";15;1;2;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Albert Facher";141;;"Tialk";31;;;;;;;;;;;;"Preussen";"Russland";"Ostfriesland";"Tyskland";;;
"Albert Facher";358;;"Tialk";31;;;;;;;;;;;;"Preussen";"Russland";"Delfzijl";"Nederland";;;
"Albert Facher";525;;"Tialk";31;;;;;;;;;;;;"Preussen";"Russland";"Preussen";"Russland";;;
"Anders Madsen";148;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Madsen";376;;"Baad";;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Madsen";770;;"Baad";2;;;;;;;;;;;;"Drammen";"Norge";"Arendal";"Norge";;;
"Anders Madsen";862;;"Baad";1;1;2;;;;;;;;;;"Drammen";"Norge";"Drammen";"Norge";;;
"Anders Nielsen";188;;"Baad";1;;;;;;;;;;;;"Arendal";"Norge";"Halden";"Norge";;;
"Anders Nielsen";214;;"Baad";1;1;2;;;;;;;;;;"Arendal";"Norge";"Arendal";"Norge";;;
"Arent Onner Wisser";294;;"Smache";35;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Hoorn";"Nederland";;;
"Anders Echornrøe";411;;"Baad";;1;2;;;;;;;;;;"Skien";"Norge";"Kragerø";"Norge";;;
"Amund Dahle";437;;"Brig";47;;;;;;;;;;;;"Larvik";"Norge";"Riga";"Latvia";;;
"Alberth Heuch";493;;"Skib";268;1;2;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Alberth Heuch";815;;"Skib";268;1;2;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Anders Raad";551;;"Smache";;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Amsterdam";"Nederland";;;"Lester: umaalt"
"Anders Raad";747;;"Smache";43;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Hallingen";"";;;
"Anders Andersen";590;;"Jagt";18;1;2;;;;;;;;;;"Nyestad";"";"Nyestad";"";;;
"Alberth Hindriks Bakker";595;;"Smache";;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;"Lester: umaalt"
"Alberth Hindriks Bakker";832;;"Smache";31;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Andris Geerts";672;;"Smache";31;1;2;;;;;;;;;;"Findland";"";"Harlingen";"Nederland";;;
"Arent Fopper";673;;"Smache";27;1;2;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Anders Eriksen";711;;"Brig";108;;;;;;;;;;;;"Brevik";"Norge";"Amsterdam";"Nederland";;;
"Anders Eriksen";792;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Ale Veicher Klok";742;;"Smache";30;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Albert Blom";794;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Alberth Syverr";825;;"Tialk";29;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Amund Land";879;;"Brig";46;;;;;;;;;;;;"Larvik";"Norge";"Arendal";"Norge";;;
"Beerent Grubbe";7;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Beerent Grubbe";19;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Beerent Grubbe";264;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Beerent Grubbe";700;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Beerent Grubbe";778;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Berthel Enggersgaard";35;;"Galiase";12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Berthel Enggersgaard";259;;"Galiase";12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Berthel Enggersgaard";484;;"Galiase";12;;;;;;;;;;;;"Løkken";"Danmark";"Randers";"Danmark";;;
"Berthel Enggersgaard";856;;"Galiase";12;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Beerent Dirks";86;;"Tialk";32;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Beerent Dirks";201;;"Tialk";32;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Beerent Dirks";380;;"Tialk";32;1;2;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Beerent Dirks";508;;"Tialk";32;1;2;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Beerent Dirks";646;;"Tialk";32;1;2;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Bøye Pettersen";125;;"Brig";76;;;;;;;;;;;;"Skien";"Norge";"Giersey";"";;;
"Bøye Pettersen";328;;"Brig";76;;;;;;;;;;;;"Skien";"Norge";"Giersey";"";;;
"Bøye Pettersen";565;;"Brig";76;;;;;;;;;;;;"Skien";"Norge";"Garnsey";"";;;
"Bøye Pettersen";837;;"Skib";136;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Biørn Pedersen";130;;"Brig";110;;;;;;;;;;;;"Nedenes Len";"Norge";"Litsfiord";"";;;
"Berthel Hansen Junior";227;;"Skib";136;;;;;;;;;;;;"Larvik";"Norge";"Bristol";"England";;;
"Berthel Hansen Junior";580;;"Skib";236;;;;;;;;;;;;"Larvik";"Norge";"Bristol";"England";;;
"Beerent Jacobs";313;;"Tialk";29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Enkoysen";"";;;
"Beerent Jacobs";543;;"Tialk";29;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Berthel Jansen";321;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Berthel Jansen";447;;"Jagt";7;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Beerent Klaasen";735;;"Smache";26;;;;;;;;;;;;"Nessmersiel";"Tyskland";"Norden";"Tyskland";;;
"Børre Hendrichsen";752;;"Jagt";2;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Børre Hendrichsen";834;;"Jagt";2;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Arendal";"Norge";;;
"Christian Monrad";10;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Christian Monrad";108;;"Skib";168;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Christian Monrad";114;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Christian Monrad";427;;"Skib";168;;;;;;;;;;;;"Skien";"Norge";"Waterford";"Irland";;;
"Christian Monrad";694;;"Skib";168;;;;;;;;;;;;"Skien";"Norge";"Portsmouth";"England";;;
"Christian Monrad";698;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Christian Monrad";827;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Cornelius Lindved";24;;"Brig";49;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Cornelius Lindved";350;;"Brig";49;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Le Havre";"Frankrike";;;
"Carl Andersen";28;;"Brig";42;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Christen Tolvsen";51;;"Baad";2;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Christen Tolvsen";851;;"Baad";3;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Christen Brandje";65;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Brandje";851;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Draxbech";66;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Draxbech";217;;"Skude";7;1;2;;;;;;;;;;"Klitmøller";"Danmark";"Thisted";"Danmark";;;
"Christen Krøger";68;;"Galiase";13;;;;;;;;;;;;"Randers";"Danmark";"Randers";"Danmark";;;
"Christian Bohnsen";71;;"Jagt";14;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Christian Ditlefsen";79;;"Jagt";23;1;2;;;;;;;;;;"Sønderborg";"Danmark";"Flensburg";"Danmark";;;
"Christian Ditlefsen";180;;;;;;;;;;;;;;;"Sønderborg";"Danmark";;;;;
"Christian Pedersen";96;;"Jagt";11;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Christen Baltzar";126;;"Baad";2;;;;;;;;;;;;"Hjørring";"Danmark";"Risør";"Norge";;;
"Christen Baltzar";191;;"Baad";1;1;2;;;;;;;;;;"Hjørring";"Danmark";"Risør";"Norge";;;
"Christen Baltzar";399;;"Baad";1;;;;;;;;;;;;"Hjørring";"Danmark";"Risør";"Norge";;;
"Christopher Blom";154;;"Skib";183;;;;;;;;;;;;"Skien";"Norge";"Portsmouth";"England";;;
"Christopher Blom";330;;"Skib";183;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Christopher Blom";342;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Christopher Blom";566;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Christopher Blom";642;;"Skib";183;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Christopher Blom";660;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Carl Carlsen";173;;"Jagt";6;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Carl Carlsen";614;;"Jagt";6;;;;;;;;;;;;"Egersund";"Norge";"Bergen";"Norge";;;
"Christen Salling";182;;"Galiase";18;;;;;;;;;;;;"Kallundborg";"";"Kallundborg";"";;;
"Christen Blom";215;;"Skib";141;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Christen Blom";453;;"Skib";141;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Christen Blom";758;;"Skib";141;;;;;;;;;;;;"Skien";"Norge";"Bristol";"England";;;
"Christen Blom";773;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Christen Berg";228;;"Skib";236;;;;;;;;;;;;"Porsgrunn";"Norge";"Bristol";"England";;;
"Christen Berg";523;;"Skib";136;;;;;;;;;;;;"Porsgrunn";"Norge";"Toshamn";"";;;
"Christen Berg";867;;"Skib";232;;;;;;;;;;;;"Porsgrunn";"Norge";"London";"England";;;
"Carl Coch";229;;"Skib";155;;;;;;;;;;;;"Brevik";"Norge";"Waterford";"Irland";;;
"Carl Coch";498;;"Skib";155;;;;;;;;;;;;"Brevik";"Norge";"Glaskov";"";;;
"Carl Coch";166;;"Skib";155;;;;;;;;;;;;"Brevik";"Norge";"Chattum";"";;;
"Christen Thorsen";230;;"Brig";72;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Christen Thorsen";504;;"Brig";112;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Sea Loch";"";;;
"Carl Mommesen";290;;"Baad";;1;2;;;;;;;;;;"Holmestrand";"Norge";"Holmestrand";"Norge";;;
"Christian Møller";311;;"Galiase";26;;;;;;;;;;;;"Aabenraa";"Danmark";"[..?]";"";;;
"Christen L. Hvistendahl";372;;"Brig";117;;;;;;;;;;;;"Brevik";"Norge";"Ste. Ybes";"";;;
"Christen L. Hvistendahl";772;;"Brig";117;;;;;;;;;;;;"Brevik";"Norge";"Bristol";"England";;;
"Christen L. Hvistendahl";795;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Christen L. Hvistendahl";830;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Cornelius Erichsen";497;;"Brig";114;;;;;;;;;;;;"Nedenes Len";"Norge";"Liverpool";"England";;;
"Conrad Geerts Honders";548;;"Tialk";26;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Conrad Geerts Honders";756;;"Tialk";26;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Christian Christopher Heyde";588;;"Skib";;;;;;;;;;;;;"Helsingør";"Danmark";"London";"England";;;"Lester: umaalt"
"Christn Nicolaysen";605;;"Galiase";13;1;2;;;;;;;;;;"Svendborg";"Danmark";"Odense";"Danmark";;;
"Christen Rasmussen";686;;"Galiase";21;;;;;;;;;;;;"Rudkøbing";"Danmark";"Kiertenunde";"";;;
"Claus Larsen";715;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Christen Hansen";729;;"Jagdt";5;;;;;;;;;;;;"Røgen Sogn";"";"Slependen";"Norge";;;
"Coop Witzer";760;;"Smache";28;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Soort Klaasen Mayboom";797;;"Smache";28;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Gronningen";"Nederland";;;
"Carl Fredrik Arlum";840;;"Pass: Sæddel";;;;;;;;;;;;;"Larvik";"Norge";"Laur";"";;;"Lester: ?"
"Derk Jacobs Møy";25;;"Smache";28;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Derk Jacobs Møy";168;;"Smache";28;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Derk Jacobs Møy";302;;"Smache";28;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Derk Jacobs Møy";435;;"Smache";28;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Derk Jacobs Møy";631;;"Smache";28;;;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Doy Jans";30;;"Tialk";;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Doy Jans";222;;"Tialk";27;1;2;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Doy Jans";373;;"Tialk";27;1;2;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;
"Daniel Jensen";76;;"Jagt";10;;;;;;;;;;;;"Nachskoug";"";"Nachskoug";"";;;
"Daniel Jensen";263;;"Jagt";10;;;;;;;;;;;;"Nachskoug";"";"Nachskoug";"";;;
"Didrich von Cappellen";112;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Didrich von Cappellen";231;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Didrich von Cappellen";273;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Didrich von Cappellen";432;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Didrich von Cappellen";587;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Didrich von Cappellen";868;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Derk Jansen";623;;"Tialk";;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;"Lester: umaalt"
"Derk Jans";725;;"Smache";42;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Derch Dich";736;;"Smache";33;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Erland Jacobsen";1;;"Baad";1;;;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Erland Jacobsen";823;;"Baad";5;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Eylert Winter";15;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";41;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";55;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";59;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";121;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";183;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";233;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";239;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";240;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";332;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";333;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";343;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";344;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";384;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";460;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";476;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";531;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";532;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";536;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";537;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";569;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";576;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";652;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";658;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";667;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";678;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";679;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";697;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";710;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";759;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";783;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";784;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";785;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";798;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";798;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Eylert Winter";799;;;;;;;;;;;;;;;"Brevik";"Norge";;;;;
"Edde Onnen";90;;"Smache";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Edde Onnen";359;;"Smache";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Edde Onnen";546;;"Smache";27;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Elias Amundsen";124;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Elias Amundsen";185;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Elias Amundsen";421;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";"Slependen";"Norge";;;
"Elias Amundsen";577;;"Jagdt";4;;;;;;;;;;;;"Moss";"Norge";"Slependen";"Norge";;;
"Engebert Knudsen";161;;"Brig";22;;;;;;;;;;;;"Skien";"Norge";"Aalborg";"Danmark";;;
"Engebert Knudsen";322;;"Brig";22;;;;;;;;;;;;"Skien";"Norge";"Aalborg";"Danmark";;;
"Engebert Knudsen";477;;"Brig";22;;;;;;;;;;;;"Skien";"Norge";"Aalborg";"Danmark";;;
"Engebert Knudsen";647;;"Brig";22;;;;;;;;;;;;"Skien";"Norge";"Aalborg";"Danmark";;;
"Eyldert Cornelius";315;;"Smache";;;;;;;;;;;;;"Emden";"Tyskland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Eyldert Cornelius";515;;"Smache";25;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Eyldert Cornelius";663;;"Smache";25;1;2;;;;;;;;;;"Emden";"Tyskland";"Ostfriesland";"Tyskland";;;
"Endre Jacobsen";438;;"Jagdt";7;1;2;;;;;;;;;;"Egersund";"Norge";"Arendal";"Norge";;;
"Endre Jacobsen";821;;"Jagdt";7;1;2;;;;;;;;;;"Egersund";"Norge";"Risør";"Norge";;;
"Eyde Adex";633;;"Tialk";24;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Eybe Onken Uldriks";748;;"Smache";;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;"Lester: umaalt"
"Endre Amundsen";876;;"Baad";2;;;;;;;;;;;;"Christiania";"Norge";"Christiania";"Norge";;;
"Frantz Endris";110;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Frantz Endris";357;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";"Falmonth";"";;;
"Frantz Endris";529;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Frantz Endris";690;;"Skib";180;;;;;;;;;;;;"Skien";"Norge";"London";"England";;;
"Frantz Endris";699;;;;;;;;;;;;;;;"Skien";"Norge";;;;;
"Frantz Martynes";208;;"Smache";29;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Fredrich Schueldrup";317;;"Skib";;;;;;;;;;;;;"Larvik";"Norge";"London";"England";;;"Lester: umaalt"
"Fredrich Schueldrup";648;;"Skib";213;;;;;;;;;;;;"Larvik";"Norge";"Cork";"Irland";;;
"Fredrich Schueldrup";659;;;;;;;;;;;;;;;"Larvik";"Norge";;;;;
"Frankis Meys";563;;"Brig";37;;;;;;;;;;;;"Kristiansand";"Norge";"Blachney[?]";"";;;
"Foche Sybens";622;;"Tialk";;;;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Frank Hendriks Sap";754;;"Smache";;;;;;;;;;;;;"Veendam";"Nederland";"Gronningen";"Nederland";;;"Lester: umaalt"
"Falkert Jansen Oltman";755;;"Tialk";24;1;2;;;;;;;;;;"Emden";"Tyskland";"Rotterdam";"Nederland";;;
"Gerit Harms";87;;"Tialk";28;;;;;;;;;;;;"Oude Pekela";"Nederland";"Emden";"Tyskland";;;
"Gerit Harms";295;;"Tialk";28;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Gerit Harms";594;;"Tialk";28;;;;;;;;;;;;"Oude Pekela";"Nederland";"Emden";"Tyskland";;;
"Gerit Jans Juster";142;;"Tialk";22;;;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Gerit Jans Juster";458;;"Tialk";22;;;;;;;;;;;;"Emden";"Tyskland";"London";"England";;;
"Geerit Jans";157;;"Smache";29;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Gunder Forbech";225;;"Snau";65;;;;;;;;;;;;"Brevik";"Norge";"Giersey";"";;;
"Gunder Forbech";480;;"Snau";65;;;;;;;;;;;;"Brevik";"Norge";"Le Havre";"Frankrike";;;
"Gunder Forbech";839;;"Snau";65;;;;;;;;;;;;"Brevik";"Norge";"Garnsee";"";;;
"Gerrit Ties";303;;"Tialk";29;1;2;;;;;;;;;;"Emden";"Tyskland";"Harlingen";"Nederland";;;
"Gerrit Ties";485;;"Tialk";29;1;2;;;;;;;;;;"Emden";"Tyskland";"Emden";"Tyskland";;;
"Gunder Jensen";448;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Hendahl";"";;;
"Gunder Jensen";559;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Hendahl";"";;;
"Gunder Jensen";602;;"Skude";6;;;;;;;;;;;;"Nedenes Len";"Norge";"Hendahl";"";;;
"Gerrit Niclaas";488;;"Smache";;;;;;;;;;;;;"Papenburg";"Tyskland";"Emden";"Tyskland";;;"Lester: umaalt"
"Gerrit Harms Skuue";625;;"Tialk";25;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Geert Jans Bodskab";737;;"Smache";39;;;;;;;;;;;;"Emden";"Tyskland";"Delfzijl";"Nederland";;;
"Hendrik Green";3;;;;;;;;;;;;;;;"Langesund";"Norge";;;;;
