Vare;Enhet;Mengde;"1741-01-01";;"1741-01-31";;"1741-02-01";;"1741-02-28";;"1741-03-01";;"1741-03-31";;"1741-04-01";;"1741-04-30";;"1741-06-01";;"1741-06-30";;"1741-07-01";;"1741-07-31";;"1741-08-01";;"1741-08-31";;Notat
"Bord, furu";"hundreder";"1";5;0;;;;;;;3;0;5;0;4;48;5;0;4;48;5;0;2;48;7;0;4;48;7;0;
"Bygg";"tønner";"1";;;;;;;;;2;48;;;2;40;;;2;72;;;;;;;;;;;
"Erter";"tønner";"1";;;;;;;;;;;;;4;0;;;4;0;;;4;72;;;;;;;
"Flesk";"skippund";"1";15;0;;;15;0;;;;;;;20;0;;;20;0;;;;;;;;;;;
"Gryn, bygg og havre";"tønner";"1";4;0;;;4;0;;;3;72;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;2;0;;;2;0;;;
"Hvete";"tønner";"1";;;;;;;;;5;0;;;3;48;;;4;0;;;;;;;;;;;
"Jern";"skippund";"1";10;24;;;10;24;;;10;24;;;10;0;;;10;24;;;10;24;;;10;24;;;
"Laks, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;1;0;;;1;0;;;;84;;;
"Laks, saltet";"tønner";"1";;;;;;;;;;;;;;;;;12;0;;;12;0;;;12;0;;;
"Malt";"tønner";"1";;;;;;;;;3;0;;;2;40;;;2;72;;;2;72;;;2;72;;;
"Rug";"tønner";"1";4;48;;;4;48;;;3;48;;;;;;;3;0;;;;;;;3;48;;;
"Rug, dansk";"tønner";"1";;;;;;;;;;;;;3;24;;;;;;;;;;;;;;;
"Rug, køningsberger";"tønner";"1";;;;;;;;;;;;;3;0;;;;;;;;;;;;;;;
"Smør";"tønner";"1";18;0;;;18;0;;;;;;;18;0;;;20;0;;;;;;;;;;;
"Torsk, saltet";"tønner";"1";;;;;;;;;3;0;;;3;0;;;3;32;;;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
