Vare;Enhet;Mengde;"1736-09-01";;"1736-09-30";;"1736-10-01";;"1736-10-31";;"1736-11-01";;"1736-11-30";;"1736-12-01";;"1736-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;0;2;24;2;24;;;2;48;;;;;;;
"Malt";"tønner";"1";1;16;1;34;1;16;;;1;48;;;1;72;;;
"Bygg";"tønner";"1";1;16;1;34;1;16;;;1;16;;;1;72;;;
"Erter";"tønner";"1";2;48;3;0;2;0;2;48;3;0;;;;;;;
"Bokhvetegryn";"tønner";"1";3;24;3;32;3;0;;;3;0;;;;;;;
"Gryn, bygg";"tønner";"1";3;24;3;32;3;0;;;3;0;;;;;;;
"Gryn, havre";"tønner";"1";2;32;2;48;2;48;;;2;48;;;;;;;
"Ost";"skippund";"1";6;0;8;0;6;0;7;0;6;0;7;0;;;;;
"Smør";"tønner";"1";12;0;13;0;12;0;13;0;12;0;13;0;;;;;
"Flesk";"skippund";"1";10;0;13;0;10;0;11;0;10;0;11;0;;;;;
"Jern, stangjern";"skippund";"1";9;0;10;0;9;0;10;0;9;0;10;0;;;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;;;;;
"Bord, furu og gran";"hundreder";"1";5;0;9;0;5;0;9;0;5;0;9;0;;;;;
"Bord, undermåls og vrakbord";"hundreder";"1";2;0;4;0;2;0;4;0;2;0;4;0;;;;;
"Havre";"tønner";"1";;;;;;64;;72;;;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;
