Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Alexander Catres";35;;;;;;;;;62;;;;;;"Irland";"Irland";"Irland";"Irland";"Irland";"Irland";
"Andreas Erlandsen";71;;;;;;28;;;;;;;;;"Ebeltoft";"Danmark";"Aarhus";"Danmark";"Drammen";"Norge";
"Antony Kallenkamp";169;;;;;;25;;;;;;;;;"Trondheim";"Norge";"Hamburg";"Tyskland";"Hamburg";"Tyskland";
"Andreas Erlandsen";206;;;;;;28;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";"Aarhus";"Danmark";
"Anders Jr Præst";198;;;;;;34;;;;;;;;;"København";"Danmark";"København";"Danmark";"København";"Danmark";
"Bastian Hausvogel";88;;;;;;22;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Flensburg";"Danmark";
"Bjørn Qvist";159;;;;;;32;1;2;;;;;;;"København";"Danmark";"København";"Danmark";"Kristiansund";"Norge";
"Boy Cornelisen";215;;;;;;53;;;;;;;;;"Eckernförde";"Tyskland";"Arkhangelsk";"Russland";"København";"Danmark";
"Carsten Arnt";57;;;;;;25;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"København";"Danmark";
"Christian Svabe";55;;;;;;30;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Christian Søppe";54;;;;;;21;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Christian Smith";131;;;;;;;;;159;;;;;;"Flensburg";"Danmark";"Yvica";"";"Irland";"Irland";
"Daniel Rosland";60;;;;;;29;;;;;;;;;"Pommern";"";"Stralsund";"Tyskland";"Pommern";"";
"Dugal Schannan";188;;;;;;;;;78;;;;;;"Skottland";"Skottland";"Rotterdam";"Nederland";"Irland";"Irland";
"Edward Wilson";157;;;;;;;;;184;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Edvard Petersen";72;;;;;;50;;;;;;;;;"Stralsund";"Tyskland";"Stralsund";"Tyskland";"Stralsund";"Tyskland";
"Ernst Bufets";201;;;;;;33;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Francois Younghosbon";94;;;;;;;;;93;1;2;;;;"England";"England";"Rotterdam";"Nederland";"Irland";"Irland";
"Francois Younghosbon";178;;;;;;;;;93;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Hartvig Sundberg";61;;;;;;37;1;2;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";"Amsterdam";"Nederland";
"Henry Gilliath";30;;;;;;;;;122;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Hans Stideman";67;;;;;;52;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Hans Tielsen";73;;;;;;25;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Flensburg";"Danmark";
"Hans Richelsen";93;;;;;;41;1;2;;;;;;;"Flensburg";"Danmark";"Portugal";"Portugal";"Arkhangelsk";"Russland";
"Hans H. Hansen";101;;;;;;;;;67;1;2;;;;"København";"Danmark";"København";"Danmark";"Frankrike";"Frankrike";
"Hans Storm";81;;;;;;57;1;2;;;;;;;"Faaborg";"Danmark";"Bergen";"Norge";"Kristiansund";"Norge";
"Henry Schott";82;;;;;;;;;34;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Hans Chr. Saabye";111;;;;;;22;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";"Aarhus";"Danmark";
"Hans Hr Wulf";140;;;;;;25;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Flensburg";"Danmark";
"Henry Tichel";110;;;;;;;;;90;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Hans Henr. Jansen";134;;;;;;;;;60;;;;;;"Eckernförde";"Tyskland";"Rørvig";"Danmark";"Irland";"Irland";
"Henry Gilliath";119;;;;;;;;;122;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Henry Hayston";138;;;;;;;;;48;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Henry Braitvaid";142;;;;;;;;;81;1;2;;;;"England";"England";"Flandern";"Nederland";"Irland";"Irland";
"Hans N. Lund";139;;;;;;34;;;;;;;;;"Eckernförde";"Tyskland";"Riga";"Latvia";"Arkhangelsk";"Russland";
"Henry Tichel";177;;;;;;;;;90;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Hans Chr. Saabye";194;;;;;;22;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";"Aarhus";"Danmark";
"Hans Richelsen";214;;;;;;41;1;2;;;;;;;"Flensburg";"Danmark";"Arkhangelsk";"Russland";"Amsterdam";"Nederland";
"Hans Heinbugel";216;;;;;;34;1;2;;;;;;;"København";"Danmark";"København";"Danmark";"København";"Danmark";
"Johan Knudt";43;;;;;;;;;91;1;2;;;;"Flensburg";"Danmark";"Portugal";"Portugal";"Irland";"Irland";
"Joachim Brinckmand";44;;;;;;31;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Joseph Bowman";29;;;;;;;;;93;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Joseph Jonghosbon";38;;;;;;;;;100;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Jacob Friderichsen";80;;;;;;;;;60;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Irland";"Irland";
"John Ross";50;;;;;;;;;32;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Johan H. Lorentzen";83;;;;;;22;;;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"Kolding";"Danmark";
"John Marchal";52;;;;;;;;;83;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John Bill";58;;;;;;;;;65;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"John Burk";70;;;;;;;;;60;;;;;;"Irland";"Irland";"Irland";"Irland";"Irland";"Irland";
"John Dinneston";66;;;;;;;;;44;;;;;;"Irland";"Irland";"Irland";"Irland";"Irland";"Irland";
"Joseph Borrischold";75;;;;;;;;;85;;;;;;"England";"England";"Portugal";"Portugal";"Irland";"Irland";
"Joseph Fleitscher";97;;;;;;;;;100;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John Walcher";92;;;;;;;;;110;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John Smithson";102;;;;;;;;;88;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"John Johnson";113;;;;;;;;;114;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John Stonhaus";109;;;;;;;;;172;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Joseph Fischer";125;;;;;;;;;117;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Joseph Kendel";130;;;;;;;;;99;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Joseph Bowman";124;;;;;;;;;93;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Jsaac Kirkpatrick";127;;;;;;;;;70;;;;;;"Irland";"Irland";"Portugal";"Portugal";"Irland";"Irland";
"John Marchal";117;;;;;;;;;83;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John M. Michel";122;;;;;;;;;55;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";"Irland";"Irland";
"Joseph Younghosbon";129;;;;;;;;;100;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John Bill";136;;;;;;;;;65;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Johan Arntz";145;;;;;;;;;23;1;2;;;;"Altona";"Tyskland";"Hamburg";"Tyskland";"Kristiansund";"Norge";
"Johan Tarkel";161;;;;;;30;;;;;;;;;"Arnis";"Tyskland";"Rørvig";"Danmark";"København";"Danmark";
"Johan Waring";167;;;;;;144;1;2;;;;;;;"Irland";"Irland";"Holland";"Nederland";"Irland";"Irland";
"Joseph Boriscel";170;;;;;;;;;85;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Johan Tølløvsen";197;;;;;;;;;44;;;;;;"Trondheim";"Norge";"Frankrike";"Frankrike";"Irland";"Irland";
"John Martin";175;;;;;;;;;109;;;;;;"Irland";"Irland";"Irland";"Irland";"Irland";"Irland";
"John Walker";179;;;;;;;;;110;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"John Smithson";181;;;;;;;;;88;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Joseph Fleitscher";176;;;;;;;;;100;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Johan C. Samson";196;;;;;;37;1;2;;;;;;;"Eckernförde";"Tyskland";"St. Petersburg";"Russland";"København";"Danmark";
"Johan Zachau";212;;;;;;44;;;;;;;;;"Trondheim";"Norge";"Arkhangelsk";"Russland";"Irland";"Irland";
"Lars Kruuse";135;;;;;;58;;;;;;;;;"Trondheim";"Norge";"Irland";"Irland";"Arkhangelsk";"Russland";
"Lorentz Petersen";183;;;;;;;;;88;;;;;;"Flensburg";"Danmark";"Aalborg";"Danmark";"Irland";"Irland";
"Mathias Chapman";56;;;;;;;;;224;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Mathias Koed";84;;;;;;;;;154;1;2;;;;"Flensburg";"Danmark";"Portugal";"Portugal";"Irland";"Irland";
"Magnus Brightmer";65;;;;;;;;;65;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Mads Kiørefjord";85;;;;;;10;;;;;;;;;"Flekkefjord";"Norge";"Stavanger";"Norge";"Christiania";"Norge";
"Mathias Bocholt";172;;;;;;26;;;;;;;;;"Trondheim";"Norge";"Amsterdam";"Nederland";"Amsterdam";"Nederland";
"Michael Johansen";189;;;;;;24;;;;;;;;;"Ringkøbing";"Danmark";"Ringkøbing";"Danmark";"Emmerland";"";
"Nils Michelsen";62;;;;;;29;1;2;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";"Aarhus";"Danmark";
"Nils Fischer";78;;;;;;71;1;2;;;;;;;"København";"Danmark";"København";"Danmark";"Irland";"Irland";
"Natanael Angel";68;;;;;;;;;76;1;2;;;;"Trondheim";"Norge";"Irland";"Irland";"Irland";"Irland";
"Nicolay Thomsen";114;;;;;;;;;69;1;2;;;;"Flensburg";"Danmark";"Korsør";"Danmark";"Frankrike";"Frankrike";
"Niels Nielsen";116;;;;;;33;1;2;;;;;;;"Flensburg";"Danmark";"Korsør";"Danmark";"København";"Danmark";
"Nataniel Angel";186;;;;;;49;1;2;;;;;;;"Trondheim";"Norge";"Irland";"Irland";"Amsterdam";"Nederland";
"Nicolai Sommer";202;;;;;;32;1;2;;;;;;;"Flensburg";"Danmark";"Flensburg";"Danmark";"København";"Danmark";
"Peter Eggebrigt";40;;;;;;28;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Peter H. Kruuse";105;;;;;;126;1;2;;;;;;;"Amsterdam";"Nederland";"Portugal";"Portugal";"Kristiansund";"Norge";
"Peter Joh. Tamsen";95;;;;;;62;;;;;;;;;"Aabenraa";"Danmark";"Kalundborg";"Danmark";"Arkhangelsk";"Russland";
"Peter Kiemps";98;;;;;;44;1;2;;;;;;;"Rostock";"Tyskland";"Stralsund";"Tyskland";"Rostock";"Tyskland";
"Peter Maag";103;;;;;;29;;;;;;;;;"Rostock";"Tyskland";"Rostock";"Tyskland";"Rostock";"Tyskland";
"Peter K. Schall";151;;;;;;40;;;;;;;;;"Fredrikstad";"Norge";"Randers";"Danmark";"Fredrikstad";"Norge";
"Peter Janson";155;;;;;;15;1;2;;;;;;;"Middelburg";"Nederland";"Middelburg";"Nederland";"Middelburg";"Nederland";
"Peter Joh, Thamsen";207;;;;;;62;;;;;;;;;"Aabenraa";"Danmark";"Arkhangelsk";"Russland";"København";"Danmark";
"Robert M. Adam";48;;;;;;;;;93;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Robert Sibson";53;;;;;;;;;81;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Robert Sibson";118;;;;;;81;1;2;;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Robert M. Adam";128;;;;;;93;;;;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Roluf Greve";164;;;;;;;;;213;1;2;;;;"Trondheim";"Norge";"Irland";"Irland";"Irland";"Irland";
"Richard Allington";158;;;;;;;;;112;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Robert Cunningham";192;;;;;;;;;87;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";"Irland";"Irland";
"Rolv Gibson";205;;;;;;;;;92;;;;;;"England";"England";"Portugal";"Portugal";"Irland";"Irland";
"Tobias Jansen";42;;;;;;;;;;;;;;;"Emden";"Tyskland";"Arkhangelsk";"Russland";"Emden";"Tyskland";
"Thomas Dale";96;;;;;;;;;242;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Thomas Crag";132;;;;;;;;;93;1;2;;;;"England";"England";"England";"England";"Irland";"Irland";
"Thomas Dahle";185;;;;;;;;;242;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Thomas Beadschew";190;;;;;;;;;152;1;2;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"Thomas Asch";191;;;;;;;;;142;1;2;;;;"Irland";"Irland";"Hamburg";"Tyskland";"Irland";"Irland";
"Ulrich Wingaard";147;;;;;;;;;29;;;;;;"Trondheim";"Norge";"England";"England";"Irland";"Irland";
"Ulrich Mortensen";209;;;;;;41;;;;;;;;;"Trondheim";"Norge";"Yvica";"";"Hamburg";"Tyskland";
"William Litledahle";33;;;;;;;;;110;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Wilson Watson";28;;;;;;;;;99;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"William Wilson";47;;;;;;;;;68;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"William Grayson";63;;;;;;;;;102;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"William Broderic";89;;;;;;;;;215;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"Wilson Watson";115;;;;;;;;;99;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"William Wilson";120;;;;;;;;;68;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"William Litledale";137;;;;;;;;;110;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"William Parker";133;;;;;;;;;81;;;;;;"England";"England";"England";"England";"Irland";"Irland";
"William Allan";156;;;;;;;;;78;;;;;;"Skottland";"Skottland";"Frankrike";"Frankrike";"Irland";"Irland";
"Walter Burk";154;;;;;;;;;73;1;2;;;;"Irland";"Irland";"Irland";"Irland";"Irland";"Irland";
"William Grayson";165;;;;;;;;;102;;;;;;"England";"England";"Irland";"Irland";"Irland";"Irland";
"William Reed";200;;;;;;;;;153;1;2;;;;"Irland";"Irland";"Rotterdam";"Nederland";"Irland";"Irland";
