Vare;Enhet;Mengde;"1743-01-01";;"1743-01-31";;"1743-02-01";;"1743-02-28";;"1743-03-01";;"1743-03-31";;"1743-04-01";;"1743-04-30";;"1743-05-01";;"1743-05-31";;"1743-06-01";;"1743-06-30";;"1743-07-01";;"1743-07-31";;"1743-08-01";;"1743-08-31";;"1743-09-01";;"1743-09-30";;"1743-10-01";;"1743-10-31";;"1743-11-01";;"1743-11-30";;Notat
"Bord, vrakbord";"hundreder";"1";3;0;;;3;0;;;3;0;;;2;48;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Kjøtt, bukk, røkt";"lispund";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;28;;;;20;;;;20;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;0;;;1;72;;;1;48;;;1;48;;;1;60;;;1;48;;;1;48;;;1;64;;;;64;;;
"Deler, furu, 10 fot lang";"hundreder";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Deler, furu, 12 fot lang";"hundreder";"1";8;0;;;8;0;;;8;0;;;8;0;;;9;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;8;0;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;2;48;;;2;48;;;2;48;;;2;48;;;2;0;;;2;24;;;2;48;;;2;48;;;
"Kjøtt, får, røkt";"lispund";"1";;28;;;;28;;;;36;;;;32;;;;36;;;;24;;;;24;;;;24;;;;36;;;;28;;;;36;;;
"Havre";"tønner";"1";1;24;;;1;24;;;1;48;;;1;12;;;1;24;;;1;24;;;1;24;;;1;0;;;1;12;;;1;0;;;1;0;;;
"Malt";"tønner";"1";2;24;;;2;24;;;2;24;;;1;72;;;1;48;;;1;48;;;1;60;;;1;48;;;1;72;;;1;64;;;1;64;;;
"Kjøtt, okse, røkt";"lispund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;20;;;;20;;;;24;;;;24;;;;24;;;;24;;;
"Rug";"tønner";"1";3;0;;;3;0;;;2;48;;;2;24;;;2;0;;;2;48;;;2;48;;;2;0;;;2;24;;;2;48;;;2;48;;;
"Smør";"lispund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Jern, stangjern, norsk";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;
"Talg";"lispund";"1";1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;1;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
