Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Alf Sørensen";48;;"Brigg";;;;40;;;61;;;;;;"Nedenes Len";"Norge";;;"Frankrike";"Frankrike";
"Anders Anonsen";64;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";
"Anders Anonsen";145;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";
"Anders Anonsen";188;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";
"Anders Anonsen";244;;"Brigg";;;;45;1;2;71;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";
"Anders Christensen Bie";131;;"Skip";;;;97;;;151;1;2;;;;"Grimstad";"Norge";;;"England";"England";
"Anders Christensen Bie";216;;"Skip";;;;97;;;151;1;2;;;;"Grimstad";"Norge";;;"England";"England";
"Anders Hansen";175;;"Jekt";;;;15;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Anders Knudsen Berg";39;;"Brigg";;;;38;;;59;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Anders Olsen Eyne";88;;"Skip";;;;44;;;69;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";
"Anon Geertsen";92;;"Brigg";;;;81;1;2;127;;;;;;"Tjøme";"Norge";;;"England";"England";
"Anthony Mcfarland";42;;"Skip";;;;242;1;2;315;;;;;;"Whitby";"England";;;"England";"England";
"Anthony Mcfarland";226;;"Skip";;;;242;1;2;315;;;;;;"Whitby";"England";;;"England";"England";
"Baruld Ellingsen";196;;"Brigg";;;;66;;;102;1;2;;;;"Nedenes Len";"Norge";;;"England";"England";
"Bendt Holst";105;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";;;"Aalborg";"Danmark";
"Bendt Holst";202;;"Galeas";;;;23;1;2;;;;;;;"Fredrikstad";"Norge";;;"København";"Danmark";
"Charles Barker";249;;"Skip";;;;157;1;2;204;1;2;;;;"Whitby";"England";;;"London";"England";
"Christen Jacobsen Whar";236;;"Brigg";;;;54;;;85;;;;;;"Stokke";"Norge";;;"Frankrike";"Frankrike";
"Christen Traag";90;;"Skip";;;;192;;;268;1;2;;;;"Porsgrunn";"Norge";;;"England";"England";
"Christen Traag";161;;"Skip";;;;192;;;268;1;2;;;;"Porsgrunn";"Norge";;;"England";"England";
"Claus Christiansen";115;;"Jekt";;;;11;1;2;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Daniel Wilsen";174;;"Galeas";;;;22;;;;;;;;;"Aalborg";"Danmark";;;"Halden";"Norge";
"David Brede";126;;"Skip";;;;121;;;188;1;2;;;;"Christiania";"Norge";;;"Portsmouth";"England";
"David Brede";176;;"Skip";;;;121;;;188;1;2;;;;"Christiania";"Norge";;;"Portsmouth";"England";
"David Bull";73;;"Brigg";;;;57;;;88;;;;;;"Melsomvik";"Norge";;;"Frankrike";"Frankrike";
"Even Hendrichsen Holtekiær";35;;"Brigg";;;;64;;;97;;;;;;"Tjøme";"Norge";;;"Drammen";"Norge";
"Even Pedersen";36;;"Brigg";;;;19;;;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Friderich Hauff";25;;"Brigg";;;;81;1;2;127;;;;;;"Tjøme";"Norge";;;"Tønsberg";"Norge";
"Friderich Hauff";178;;"Brigg";;;;81;1;2;127;;;;;;"Tjøme";"Norge";;;"England";"England";
"Geert Petersen Skriver";96;;"Galeas";;;;32;1;2;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Gulich Mortensen";71;;"Kreiert";;;;22;1;2;36;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Gulich Mortensen";103;;"Kreiert";;;;22;1;2;36;;;;;;"Tjøme";"Norge";;;"Aalborg";"Danmark";
"Gulich Mortensen";146;;"Kreiert";;;;22;1;2;36;;;;;;"Tjøme";"Norge";;;"England";"England";
"Hand Madsen";160;;"Galeas";;;;17;1;2;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Hans Anderschouw";49;;"Galeas";;;;28;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Hans Anderschouw";212;;"Galeas";;;;28;;;;;;;;;"Odense";"Danmark";;;"Odense";"Danmark";
"Hans Andersen Mowig";70;;"Brigg";;;;32;;;49;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Hans Eegholm";180;;"Brigg";;;;35;1;2;;;;;;;"Korsør";"Danmark";;;"Korsør";"Danmark";
"Hans Friis";41;;"Brigg";;;;13;;;;;;;;;"Horten";"Norge";;;"Aalborg";"Danmark";
"Hans Friis";74;;"Brigg";;;;13;;;;;;;;;"Horten";"Norge";;;"Aalborg";"Danmark";
"Hans Friis";111;;"Brigg";;;;13;;;;;;;;;"Horten";"Norge";;;"Frederikssund";"Danmark";
"Hans Friis";152;;"Brigg";;;;13;;;;;;;;;"Horten";"Norge";;;"Danmark";"Danmark";
"Hans Hansen";114;;"Jekt";;;;13;;;;;;;;;"Rudkøbing";"Danmark";;;"Rudkøbing";"Danmark";
"Hans Helmer";50;;"Skip";;;;96;;;149;1;2;;;;"Grimstad";"Norge";;;"Frankrike";"Frankrike";
"Hans Helmer";185;;"Skip";;;;96;;;149;1;2;;;;"Grimstad";"Norge";;;"Frankrike";"Frankrike";
"Hans Hendrich Hansen";230;;"Jekt";;;;11;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Hans Olsen";37;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Hans Olsen";118;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";;;"Vejle";"Danmark";
"Hans Olsen";157;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Hans Olsen";201;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";;;"Aalborg";"Danmark";
"Hans Olsen";235;;"Brigg";;;;20;;;;;;;;;"Tjøme";"Norge";;;"Aalborg";"Danmark";
"Hans Rasmussen";119;;"Jekt";;;;13;;;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Hans Zachariasen";80;;"Brigg";;;;36;1;2;57;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Harald Billesen";32;;"Brigg";;;;29;;;;;;;;;"Larvik";"Norge";;;"København";"Danmark";
"Harrison Chilthon";238;;"Skip";;;;231;;;300;1;2;;;;"Whitby";"England";;;"London";"England";
"Hendrich Nass";34;;"Brigg";;;;66;;;102;1;2;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Hendrich Nielsen";27;;"Skute";;;;13;1;2;;;;;;;"Nøtterøy";"Norge";;;"Aalborg";"Danmark";
"Hendrich Nielsen";55;;"Skute";;;;13;1;2;;;;;;;"Nøtterøy";"Norge";;;"Aalborg";"Danmark";
"Hendrich Nielsen";101;;"Skute";;;;13;1;2;;;;;;;"Nøtterøy";"Norge";;;"Aalborg";"Danmark";
"Hendrich Nielsen";140;;"Skute";;;;13;1;2;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Hendrich Nielsen";181;;"Skute";;;;13;1;2;;;;;;;"Nøtterøy";"Norge";;;"Danmark";"Danmark";
"Herlof Herlofsen";134;;"Skip";;;;122;1;2;183;;;;;;"Arendal";"Norge";;;"England";"England";
"Jacob Backer";86;;"Jekt";;;;22;;;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Jacob Holst";141;;"Skip";;;;107;1;2;167;1;2;;;;"Grimstad";"Norge";;;"Frankrike";"Frankrike";
"Jacob Larsen";57;;"Brigg";;;;27;;;;;;;;;"Tønsberg";"Norge";;;"Arendal";"Norge";
"Jacob Larsen";215;;"Skip";;;;157;;;245;;;;;;"Arendal";"Norge";;;"England";"England";
"Jacob Natvig";31;;"Skip";;;;110;;;172;;;;;;"Arendal";"Norge";;;"Frankrike";"Frankrike";
"Jacob Nordhuus";191;;"Jekt";;;;4;;;;;;;;;"Stavanger";"Norge";;;"Stavanger";"Norge";
"James Hall";121;;"Brigg";;;;49;;;59;1;2;;;;"Berwick-upon-Tweed";"England";;;"Berwick-upon-Tweed";"England";
"James Jarret";237;;"Brigg";;;;96;1;2;125;1;2;;;;"Arendal";"Norge";;;"England";"England";
"Jan Jørgensen";93;;"Galeas";;;;36;1;2;;;;;;;"Dragør";"Danmark";;;"Halden";"Norge";
"Jens Larsen";66;;"Brigg";;;;87;1;2;136;1;2;;;;"Arendal";"Norge";;;"England";"England";
"Jens Madsen Bøye";120;;"Jekt";;;;13;1;2;;;;;;;"Marstal";"Danmark";;;"Marstal";"Danmark";
"Jens Mørk";169;;"Jekt";;;;14;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Jens Pedersen";65;;"Galeas";;;;18;1;2;;;;;;;"Aarhus";"Danmark";;;"Aarhus";"Danmark";
"Jens Samsing";208;;"Snau";;;;75;1;2;117;1;2;;;;"Tønsberg";"Norge";;;"London";"England";
"Johan Belmer";189;;"Galliot";;;;78;;;101;1;2;;;;"Bremen";"Tyskland";;;"Bremen";"Tyskland";
"Johan Christian Koch";2;;"Brigg";;;;71;;;104;;;;;;"Tønsberg";"Norge";;;"Christiania";"Norge";
"Johan Grøne";113;;"Hukkert";;;;79;;;102;1;2;;;;"Bremen";"Tyskland";;;"Bremen";"Tyskland";
"Johan Thordsen";164;;"Galeas";;;;35;1;2;;;;;;;"København";"Danmark";;;"Bergen";"Norge";
"John Hutton";67;;"Brigg";;;;55;;;71;1;2;;;;"Barling";"England";;;"England";"England";
"John Moore";29;;"Brigg";;;;122;;;158;1;2;;;;"Scarborough";"England";;;"England";"England";
"John Willes";207;;"Skip";;;;153;;;199;;;;;;"Scarborough";"England";;;"Portsmouth";"England";
"Jsaak Chapmann";30;;"Skip";;;;174;;;226;1;2;;;;"Whitby";"England";;;"England";"England";
"Jsaak Chapmann";87;;"Skip";;;;174;;;226;1;2;;;;"Whitby";"England";;;"England";"England";
"Jsaak Chapmann";144;;"Skip";;;;174;;;226;1;2;;;;"Whitby";"England";;;"London";"England";
"Jsaak Chapmann";205;;"Skip";;;;174;;;226;1;2;;;;"Whitby";"England";;;"London";"England";
"Jwer Elligers";187;;"Skip";;;;119;1;2;178;;;;;;"Larvik";"Norge";;;"England";"England";
"Knud Paulsen";218;;"Snau";;;;37;;;57;1;2;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Lambert Nielsen";45;;"Jekt";;;;10;1;2;;;;;;;"Skælskør";"Danmark";;;"Skælskør";"Danmark";
"Lars Johnsen";59;;"Galeas";;;;16;;;;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Lars Johnsen";107;;"Galeas";;;;;;;16;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Lars Johnsen";154;;"Galeas";;;;16;;;;;;;;;"Tjøme";"Norge";;;"Odense";"Danmark";
"Lars Reyersen";58;;"Skip";;;;36;1;2;57;;;;;;"Tjøme";"Norge";;;"England";"England";
"Lars Reyersen";122;;"Skip";;;;36;1;2;57;;;;;;"Tjøme";"Norge";;;"Frankrike";"Frankrike";
"Lars Reyersen";182;;"Skip";;;;36;1;2;57;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Lars Sørensen";77;;"Galeas";;;;12;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Lars Sørensen";136;;"Galeas";;;;12;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Lars Sørensen";171;;"Galeas";;;;12;;;;;;;;;"Kragerø";"Norge";;;"Kragerø";"Norge";
"Lassenius Racy";22;;"Snau";;;;41;;;63;1;2;;;;"Fredrikstad";"Norge";;;"Ostend";"Belgia";
"Mads Christian Schousted";135;;"Snau";;;;96;1;2;150;1;2;;;;"Kristiansand";"Norge";;;"Frankrike";"Frankrike";
"Marcus Jensen";245;;"Jekt";;;;14;1;2;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Mathias Olsen Ulwøe";110;;"Brigg";;;;47;;;73;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Mathias Olsen Ulwøe";183;;"Brigg";;;;47;;;73;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Michel Hansen";33;;"Brigg";;;;59;1;2;92;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Michel Hansen";117;;"Brigg";;;;59;1;2;92;;;;;;"Nøtterøy";"Norge";;;"England";"England";
"Michel Hansen";173;;"Brigg";;;;59;1;2;92;;;;;;"Nøtterøy";"Norge";;;"Frankrike";"Frankrike";
"Moses Lewis";68;;"Sjalupp";;;;52;1;2;68;1;2;;;;"Shoreham";"England";;;"England";"England";
"Moses Lewis";170;;"Sjalupp";;;;52;1;2;68;1;2;;;;"Shoreham";"England";;;"England";"England";
"Niels Arnesen";38;;"Brigg";;;;24;;;;;;;;;"Nøtterøy";"Norge";;;"Frederikssund";"Danmark";
"Niels Arnesen";112;;"Brigg";;;;24;;;;;;;;;"Nøtterøy";"Norge";;;"Rørvig";"Danmark";
"Niels Arnesen";153;;"Brigg";;;;24;;;;;;;;;"Nøtterøy";"Norge";;;"Rørvig";"Danmark";
"Niels Borthig";47;;"Skip";;;;175;;;262;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Borthig";211;;"Skip";;;;175;;;262;;;;;;"Arendal";"Norge";;;"England";"England";
"Niels Giestrup";163;;"Galeas";;;;16;1;2;;;;;;;"Randers";"Danmark";;;"Randers";"Danmark";
"Niels Thue";128;;"Snau";;;;60;1;3;89;;;;;;"Tønsberg";"Norge";;;"England";"England";
"Niels Thue";195;;"Snau";;;;60;1;3;89;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Niels Thue";273;;"Snau";;;;60;1;3;89;;;;;;"Tønsberg";"Norge";;;"Frankrike";"Frankrike";
"Ole Andersen Broder";76;;"Galeas";;;;38;1;2;;;;;;;"Dragør";"Danmark";;;"Drammen";"Norge";
"Ole Gynther";239;;"Sjalupp";;;;28;1;2;44;;;;;;"Halden";"Norge";;;"Frankrike";"Frankrike";
"Ole Olsen Moe";28;;"Brigg";;;;25;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Ole Olsen Moe";60;;"Brigg";;;;25;;;;;;;;;"Tjøme";"Norge";;;"Vejle";"Danmark";
"Ole Olsen Moe";106;;"Brigg";;;;25;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Ole Olsen Moe";155;;"Brigg";;;;25;;;;;;;;;"Tjøme";"Norge";;;"Danmark";"Danmark";
"Ole Olsen Moe";194;;"Brigg";;;;25;;;;;;;;;"Tjøme";"Norge";;;"København";"Danmark";
"Ouscher Petersen";78;;"Galeas";;;;28;1;2;;;;;;;"Dragør";"Danmark";;;"København";"Danmark";
"Paul Biørn";91;;"Skip";;;;123;1;2;185;1;2;;;;"Kragerø";"Norge";;;"Frankrike";"Frankrike";
"Paulus Bøyesen";44;;"Brigg";;;;41;1;2;64;;;;;;"Fredrikstad";"Norge";;;"Frankrike";"Frankrike";
"Peter Thomsen";83;;"Galeas";;;;26;;;;;;;;;"Flensburg";"Danmark";;;"Flensburg";"Danmark";
"Peter Thomsen";148;;"Galeas";;;;26;;;;;;;;;"Flensburg";"Danmark";;;"Halden";"Norge";
"Rasmus Engelsen";190;;"Jekt";;;;8;;;;;;;;;"Karmøy";"Norge";;;"Bergen";"Norge";
"Rasmus Helletz";94;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Rasmus Helletz";156;;"Skip";;;;147;;;203;;;;;;"Porsgrunn";"Norge";;;"London";"England";
"Sivert Backe";23;;"Skip";;;;219;1;2;342;1;2;;;;"Porsgrunn";"Norge";;;"London";"England";
"Sivert Backe";200;;"Skip";;;;219;1;2;342;1;2;;;;"Porsgrunn";"Norge";;;"England";"England";
"Thomas Clark";123;;"Brigg";;;;58;;;75;1;2;;;;"Skælskør";"Danmark";;;"England";"England";
"Thomas Gibson";75;;"Brigg";;;;43;1;2;56;1;2;;;;"Newcastle";"England";;;"England";"England";
"Thomas Stamp";69;;"Brigg";;;;114;;;148;1;2;;;;"North Shields";"England";;;"England";"England";
"Tiostel Asbiørnsen";133;;"Skip";;;;76;;;118;;;;;;"Nedenes Len";"Norge";;;"England";"England";
"Tønnes Hendrichsen";125;;"Galeas";;;;8;;;;;;;;;"Samsø";"Danmark";;;"Samsø";"Danmark";
"Wilhelm Smith";81;;"Sjalupp";;;;10;1;2;16;1;2;;;;"Christiania";"Norge";;;"Frankrike";"Frankrike";
"William Smith";89;;"Brigg";;;;38;;;49;1;2;;;;"Blakeney";"England";;;"England";"England";
"William Smith";186;;"Brigg";;;;38;;;49;1;2;;;;"Blakeney";"England";;;"England";"England";
"William Tompson";192;;"Sjalupp";;;;25;1;2;33;;;;;;"Berwick-upon-Tweed";"England";;;"England";"England";
