Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";"Russland mengde hele";"Russland mengde teller";"Russland mengde nevner";"Russland daler";"Russland skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Anker, tomme";stykk;1;;;;;;;;;;;;;;;;;;;;
"Brennevin, fransk";potter;;;;;;;;;;;771;;;;;;;;;;
"Brennevin";tønner;8;;;;;;;;;;;;;;;;;;;;
"Baj, bøffelbaj";pakker;1;;;;;;;;;;;;;;;;;;;;
"Kofferter";stykk;1;;;;;;;;;;;;;;;;;;;;
"Koffert, diverse";stykk;3;;;;;;;;;;;;;;;;;;;;
"Kasse, store";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kasser, små";stykk;1;;;;;;;;;;;;;;;;;;;;
"Fisk, saltet";våger;;;;;;;;;;;1250;;;;;;;;;;
"Torsk, salt";våger;450;;;;;;;;;;2730;;;;;;;;;;
"Råskjær";våger;5882;;;;;;;;;;;;;;;;;;;;
"Råskjær";pund;22;;;;;;;;;;;;;;;;;;;;
"Klippfisk";våger;2269;;;;;;;;;;;;;;;;;;;;
"Hyse";våger;67;;;;;;;;;;;;;;;;;;;;
"Hyse";pund;12;;;;;;;;;;;;;;;;;;;;
"Sei";våger;218;;;;;;;;;;445;;;;;;;;;;
"Fjær";matter;62;;;;;;;;;;;;;;;;;;;;
"Sei, store";våger;315;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;39;;;;;;;;;;;;;;;;;;;;
"Klippfisk";stykk;3;;;;;;;;;;;;;;;;;;;;
"Fustasje, liten";stykk;1;;;;;;;;;;;;;;;;;;;;
"Torsk, salt";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Fjerdinger";stykk;1;;;;;;;;;;;;;;;;;;;;
"Torsk, tørr";våger;;;;;;;;;;;50;;;;;;;;;;
"Garn, lingarn";pund;18;;;;;;;;;;;;;;;;;;;;"i 1/2 tønne"
"Strie, garn";pund;12;;;;;;;;;;;;;;;;;;;;"i en fjerding"
"Horn av reinsdyr";våger;100;;;;;;;;;;;;;;;;;;;;
"Hamp";våger;36;;;;;;;;;;;;;;;;;;;;
"Hør og lin";dusin;4;;;;;;;;;;;;;;;;;;;;
"Rug, hele korn";tønner;5;;;;;;;;;;;;;;;;;;;;
"Seng med sengetøy";stykk;1;;;;;;;;;;;;;;;;;;;;
"Dragkiste";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kister, store";stykk;1;;;;;;;;;;;;;;;;;;;;
"Kister, små";stykk;1;;;;;;;;;;;;;;;;;;;;
"Lin";pund;240;;;;;;;;;;;;;;;;;;;;"1 kasse og 1 pakke i matter"
"Mel, russisk";våger;1500;;;;;;;;;;;;;;;;;;;;
"Mel, russisk";våger;3163;;;;;;;;;;;;;;;;;;;;"i 400 matter"
"Mel, russisk";pund;33;;;;;;;;;;;;;;;;;;;;
"Rug, russisk";våger;277;;;;;;;;;;;;;;;;;;;;
"Rug, russisk";pund;16;;;;;;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;;;;;;;;;;;30;;;;;;;;;;
"Skinn, oter";stykk;;;;;;;;;;;25;;;;;;;;;;
"Skrin, hvite, små";stykk;2;;;;;;;;;;;;;;;;;;;;
"Sadler, ridesadler";stykk;1;;;;;;;;;;;;;;;;;;;;
"Tran, klar";tønner;357;;;;;;;;;;;;;;;;;;;;
"Tran, brent";tønner;65;;;;;;;;;;;;;;;;;;;;
"Tran, klar brun";tønner;13;;;;;;;;;;;;;;;;;;;;
"Tran, haitran";tønner;4;;;;;;;;;;;;;;;;;;;;
"Tran";tønner;154;;;;;;;;;;12;;;;;;;;;;
"Trosser";våger;304;;;;;;;;;;;;;;;;;;;;
"Trosser";pund;8;;;;;;;;;;;;;;;;;;;;
"Tønner, bøk og eik, skavede";stykk;72;;;;;;;;;;;;;;;;;;;;
"Tønner, furu- og pakktønner, skavede";stykk;80;;;;;;;;;;;;;;;;;;;;
"Tønner, halvtønner, skavede";stykk;6;;;;;;;;;;;;;;;;;;;;
"Tjære";tønner;25;;;;;;;;;;;;;;;;;;;;
"Tran";våger;;;;;;;;;;;35;;;;;;;;;;
"Tønner, gamle, tomme";stykk;;;;;;;;;;;71;1;2;;;;;;;;
"Ull";tønner;2;;;;;;;;;;;;;;;;;;;;
"Vadmel, islandsk";pakker;2;;;;;;;;;;;;;;;;;;;;
"Kveite, salted";våger;;;;;;;;;;;1680;;;;;;;;;;
