Vare;Enhet;Mengde;"1761-01-01";;"1761-01-31";;"1761-02-01";;"1761-02-28";;"1761-03-01";;"1761-03-31";;"1761-05-01";;"1761-05-31";;"1761-06-01";;"1761-06-30";;"1761-08-01";;"1761-08-31";;"1761-09-01";;"1761-09-30";;"1761-11-01";;"1761-11-30";;Notat
"Rug";"tønner";"1";2;48;;;2;48;;;2;24;;;2;0;;;1;84;;;2;0;;;1;72;;;2;24;;;
"Malt";"tønner";"1";1;72;;;1;72;;;1;72;;;1;48;;;1;48;;;1;72;;;1;48;;;1;64;;;
"Havre";"tønner";"1";1;0;;;1;0;;;1;0;;;;;;;;72;;;;;;;1;0;;;;84;;;
"Bygg";"tønner";"1";1;72;;;1;72;;;1;72;;;1;48;;;1;48;;;1;72;;;1;48;;;1;48;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;;;;;;;;;3;0;;;
"Hvete";"tønner";"1";;;;;;;;;3;0;;;;;;;;;;;;;;;;;;;3;48;;;
"Gryn, bygg";"skjepper";"1";;48;;56;;56;;;;56;;;;;;;;;;;;;;;;;;;;56;;;
"Deler, furu, 10-12 fot, 1 1/4 tommer";"hundreder";"1";22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;22;0;23;0;
"Deler, furu, 9 fot, 1 1/4 tommer";"hundreder";"1";20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;20;0;21;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
