Skipper;Løpenummer;Fartøy;Skipstype;Lester hele;Lester teller;Lester nevner;Kommerse-lest hele;Kommerse-lest teller;Kommerse-lest nevner;Trelast-lest hele;Trelast-lest teller;Trelast-lest nevner;Våger hele;Våger teller;Våger nevner;Hjemmehørende sted;Hjemmehørende land*;Fra sted;Fra land*;Til sted;Til land*;Notat
"Abraham Gundersen";50;;;7;;;;;;;;;;;;"Drøbak";"Norge";"Christiania";"Norge";;;
"Abraham Gundersen";164;;;7;;;;;;;;;;;;"Drøbak";"Norge";"Christiania";"Norge";;;
"Abraham Gundersen";207;;;7;;;;;;;;;;;;"Drøbak";"Norge";"Christiania";"Norge";;;
"Abraham Gundersen";513;;;7;;;;;;;;;;;;"Drøbak";"Norge";"Christiania";"Norge";;;
"Albert Hendriks";438;;;;;;;;;;;;;;;"Veendam";"Nederland";"Harlingen";"Nederland";;;
"Albert Minor";314;;;14;1;2;;;;;;;;;;"Nykøbing Mors/Sjælland";"Danmark";"Gdansk";"Polen";;;
"Albret Albretsen";419;;;15;;;;;;;;;;;;"Marstal";"Danmark";"Gdansk";"Polen";;;
"Allexander Clarch";515;;;28;;;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Anders Agerup";549;;;14;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Anders Andersen";40;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Anders Andersen";137;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Anders Andersen";177;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Anders Andersen";195;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Anders Andersen";228;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Anders Andersen";282;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Anders Andersen";470;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Anders Andersen";523;;;9;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Anders Bach";35;;;8;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Anders Bach";169;;;8;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Anders Bach";358;;;8;;;;;;;;;;;;"Løkken";"Danmark";"Randers";"Danmark";;;
"Anders Bach";596;;;8;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Anders Hansen";71;;;3;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Anders Hansen";81;;;3;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Anders Hansen";108;;;3;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Anders Hornbech";125;;;188;1;2;;;;;;;;;;"Arendal";"Norge";"Waterford";"Irland";;;
"Anders Hornbech";433;;;188;1;2;;;;;;;;;;"Arendal";"Norge";"Limerick";"Irland";;;
"Anders Johnsen";160;;;219;;;;;;;;;;;;"Arendal";"Norge";"Falmouth";"England";;;
"Anders Johnsen";490;;;219;;;;;;;;;;;;"Arendal";"Norge";"Falmouth";"England";;;
"Anders Jørgensen";17;;;58;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Ostend";"Belgia";;;
"Anders Jørgensen";311;;;58;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Dunkerque";"Frankrike";;;
"Anders Jørgensen";484;;;58;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Newport";"England";;;
"Anders Madsen";643;;;204;1;2;;;;;;;;;;"Arendal";"Norge";"Cork";"Irland";;;
"Anders Meldall";99;;;149;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Anders Meldall";444;;;149;;;;;;;;;;;;"Arendal";"Norge";"Waterford";"Irland";;;
"Anders Meldall";648;;;149;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Anders Sørensen";204;;;15;;;;;;;;;;;;"Arendal";"Norge";"Kaliningrad";"Russland";;;
"Anders Sørensen";422;;;15;;;;;;;;;;;;"Arendal";"Norge";"Gdansk";"Polen";;;
"Anders Sørensen";554;;;15;;;;;;;;;;;;"Arendal";"Norge";"Kaliningrad";"Russland";;;
"Anders Torgrimsen";47;;;70;;;;;;;;;;;;"Arendal";"Norge";"Saint-Valery-sur-Somme";"Frankrike";;;
"Andreas Berdineson";529;;;3;;;;;;;;;;;;"Stavanger";"Norge";"Stavanger";"Norge";;;
"Andreas Sørensen Giess:";461;;;127;1;2;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Aslag Pedersen";639;;;111;;;;;;;;;;;;"Arendal";"Norge";"Waterford";"Irland";;;
"Bertel Bisgaard";34;;;6;;;;;;;;;;;;"Torup";"Danmark";"Mandal";"Norge";;;
"Bertel Bisgaard";612;;;6;;;;;;;;;;;;"Torup";"Danmark";"Thisted";"Danmark";;;
"Bærent Mendriks";362;;;32;;;;;;;;;;;;"Gronningen";"Nederland";"Oude Pekela";"Nederland";;;
"Bærrulf Ellingsen";46;;;102;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Bærrulf Ellingsen";273;;;102;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Dunkerque";"Frankrike";;;
"Bærtel Wæber";240;;;39;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";"Baltiysk";"Russland";;;
"Bøye Bøyesen";514;;;12;1;2;;;;;;;;;;"Amrum";"Tyskland";"Bergen";"Norge";;;
"Christen Andersen";233;;;27;;;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Christen Andersen";407;;;27;;;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Christen Andersen";553;;;166;;;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Christen Andersen";583;;;27;;;;;;;;;;;;"Nedenes Len";"Norge";"København";"Danmark";;;
"Christen Hansen";146;;;8;;;;;;;;;;;;"Røyken";"Norge";"Slependen";"Norge";;;
"Christen Hansen";197;;;8;;;;;;;;;;;;"Røyken";"Norge";"Slependen";"Norge";;;
"Christen Jensen";142;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Christen Jensen";167;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Christen Jensen";209;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Christen Jensen";278;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Christen Jensen";346;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Christen Jensen";381;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Christen Jensen";497;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Christen Jensen";559;;;16;;;;;;;;;;;;"Nedenes Len";"Norge";"Larvik";"Norge";;;
"Christen Krogh";92;;;7;1;2;;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Christen Krogh";202;;;7;1;2;;;;;;;;;;"Vigsø";"Danmark";"Thisted";"Danmark";;;
"Christen Morthensen";542;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Christen Torjusen";166;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Christen Torjusen";365;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Christian Henrichsen";356;;;138;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
"Christian Aamodt";600;;;14;1;2;;;;;;;;;;"Flekkefjord";"Norge";"Tønsberg";"Norge";;;
"Christopher Hansen";259;;;106;;;;;;;;;;;;"Risør";"Norge";"Portsmouth";"England";;;
"Christopher Hansen";475;;;106;;;;;;;;;;;;"Risør";"Norge";"Dartmouth";"England";;;
"Christopher Nielsen";111;;;19;;;;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Christophr Rasmusen";230;;;16;;;;;;;;;;;;"Rudkøbing";"Danmark";"Rudkøbing";"Danmark";;;
"Clemet Pedersen";136;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Clemet Pedersen";163;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Clemet Pedersen";188;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Clemet Pedersen";227;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Clemet Pedersen";348;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Clemet Pedersen";430;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Clemet Pedersen";561;;;8;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Claas Beerends";370;;;34;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Claas Beerends";493;;;34;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Claas Hendriks";538;;;37;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Claas Pieter Piebes";427;;;33;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Claas Pybes";489;;;33;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Claas Rievers";29;;;27;1;2;;;;;;;;;;"Amrum";"Tyskland";"Amrum";"Tyskland";;;
"Claas Tobias Wacher";312;;;28;;;;;;;;;;;;"Muntendam";"Nederland";"Gronningen";"Nederland";;;
"Cornelius Erichsen";330;;;112;1;2;;;;;;;;;;"Risør";"Norge";"Kappeln";"Tyskland";;;
"Cornelius Erichsen";556;;;112;1;2;;;;;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Doue Hendriks";372;;;27;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Edzert Hendriks";63;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Edzert Hendriks";440;;;29;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Elias Amundsen";79;;;4;;;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Elias Amundsen";113;;;4;;;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Elias Amundsen";334;;;4;;;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Elias Jacobsen";337;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Elias Jacobsen";435;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Elias Jacobsen";628;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Ellef Olsen";55;;;86;1;2;;;;;;;;;;"Risør";"Norge";"Ostend";"Belgia";;;
"Ellef Olsen";267;;;86;1;2;;;;;;;;;;"Risør";"Norge";"Skottland";"Skottland";;;
"Elling Olsen";266;;;51;;;;;;;;;;;;"Nedenes Len";"Norge";"Gdansk";"Polen";;;
"Erich Christensen";309;;;8;;;;;;;;;;;;"Røyken";"Norge";"Moss";"Norge";;;
"Erich Reinholtsen";287;;;57;;;;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"Eskild Thrane";347;;;3;1;2;;;;;;;;;;"Moss";"Norge";"Moss";"Norge";;;
"Eyde Hendriks";203;;;25;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Fokke Sybens";364;;;28;1;2;;;;;;;;;;"Gronningen";"Nederland";"Harlingen";"Nederland";;;
"Freerk Reynders";94;;;;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Amsterdam";"Nederland";;;
"Gerrit Jans";313;;;35;;;;;;;;;;;;"Delfzijl";"Nederland";"Edam";"Nederland";;;
"Gunder Jensen";103;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Gunder Jensen";150;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Gunder Jensen";175;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Gunder Jensen";218;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Gunder Jensen";275;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Gunder Jensen";328;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Gunder Jensen";394;;;6;;;;;;;;;;;;"Nedenes Len";"Norge";"Risør";"Norge";;;
"Gunder Olsen";316;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Gunder Olsen";434;;;13;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Thisted";"Danmark";;;
"Gunder Thorsen";637;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";"Korsør";"Danmark";;;
"Hans Andersen Bie";582;;;131;;;;;;;;;;;;"Arendal";"Norge";"England";"England";;;
"Hans Christensen Degen";607;;;31;1;2;;;;;;;;;;"København";"Danmark";"Gdansk";"Polen";;;
"Hans Hansen";83;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Hansen";116;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Hansen";147;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Hansen";174;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Hansen";208;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Hansen";297;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Hansen";469;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Hansen";525;;;11;;;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Jacobsen";84;;;9;;;;;;;;;;;;"Larvik";"Norge";"Kristiansand";"Norge";;;
"Hans Jacobsen";154;;;9;;;;;;;;;;;;"Larvik";"Norge";"Kristiansand";"Norge";;;
"Hans Jacobsen";185;;;9;;;;;;;;;;;;"Larvik";"Norge";"Kristiansand";"Norge";;;
"Hans Jacobsen";338;;;9;;;;;;;;;;;;"Larvik";"Norge";"Kristiansand";"Norge";;;
"Hans Jacobsen";382;;;9;;;;;;;;;;;;"Larvik";"Norge";"Kristiansand";"Norge";;;
"Hans Jacobsen";459;;;9;;;;;;;;;;;;"Larvik";"Norge";"Kristiansand";"Norge";;;
"Hans Jensen Groth";229;;;14;1;2;;;;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Hans Josephsen Rabe";117;;;8;;;;;;;;;;;;"Slependen";"Norge";"Mandal";"Norge";;;
"Hans Josephsen Rabe";232;;;8;;;;;;;;;;;;"Slependen";"Norge";"Mandal";"Norge";;;
"Hans Josephsen Rabe";302;;;8;;;;;;;;;;;;"Slependen";"Norge";"Mandal";"Norge";;;
"Hans Josephsen Rabe";390;;;8;;;;;;;;;;;;"Slependen";"Norge";"Mandal";"Norge";;;
"Hans Josephsen Rabe";522;;;8;;;;;;;;;;;;"Slependen";"Norge";"Mandal";"Norge";;;
"Hans Josephsen Rabe";557;;;8;;;;;;;;;;;;"Slependen";"Norge";"Mandal";"Norge";;;
"Hans Jørgen Sonne";460;;;23;;;;;;;;;;;;"København";"Danmark";"Holland";"Nederland";;;
"Hans Nielsen";155;;;9;;;;;;;;;;;;"Tåsinge";"Danmark";"Rudkøbing";"Danmark";;;
"Hans Nielsen";354;;;9;;;;;;;;;;;;"Tåsinge";"Danmark";"Gdansk";"Polen";;;
"Hans Olsen";59;;;8;;;;;;;;;;;;"Tjøme";"Norge";"Kalundborg";"Danmark";;;
"Hans Olsen";82;;;8;;;;;;;;;;;;"Tjøme";"Norge";"Kalundborg";"Danmark";;;
"Hans Teilman";114;;;13;1;2;;;;;;;;;;"Arendal";"Norge";"Thisted";"Danmark";;;
"Hans Torgrimsen";135;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";172;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";198;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";292;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";411;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Torgrimsen";611;;;15;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Langesund";"Norge";;;
"Hans Williamsen";505;;;194;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Harmen Otken";61;;;31;;;;;;;;;;;;"Ostfriesland";"Tyskland";"Ostfriesland";"Tyskland";;;
"Harm Hendriks";439;;;27;1;2;;;;;;;;;;"Gronningen";"Nederland";"Gronningen";"Nederland";;;
"Harm Jans Bakken";231;;;26;1;2;;;;;;;;;;"Oude Pekela";"Nederland";"Hamburg";"Tyskland";;;
"Hendrik Harms";33;;;28;;;;;;;;;;;;"Veendam";"Nederland";"Veendam";"Nederland";;;
"Hendrik Harms";360;;;27;;;;;;;;;;;;"Emden";"Tyskland";"Amsterdam";"Nederland";;;
"Hendrik Jacobs Plich";110;;;29;;;;;;;;;;;;"Veendam";"Nederland";"Harlingen";"Nederland";;;
"Hendrik Jacobs Plich";428;;;29;;;;;;;;;;;;"Veendam";"Nederland";"Harlingen";"Nederland";;;
"Hendrik Pieters Krøyten";296;;;28;;;;;;;;;;;;"Oude Pekela";"Nederland";"London";"England";;;
"Hendrik Pieters Krøyten";445;;;28;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Hendrik Woxhoet";315;;;107;;;;;;;;;;;;"Kristiansand";"Norge";"England";"England";;;
"Hendrik Woxhoet";504;;;107;;;;;;;;;;;;"Kristiansand";"Norge";"Le Havre";"Frankrike";;;
"Henrich Bull";631;;;37;1;2;;;;;;;;;;"Melsomvik";"Norge";"England";"England";;;
"Henrich Holst";56;;;18;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Henrich Holst";244;;;18;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Henrich Holst";446;;;18;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Henrich Holst";579;;;18;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Herlof Herlofsen";474;;;183;;;;;;;;;;;;"Arendal";"Norge";"Portsmouth";"England";;;
"Jacob Holst";550;;;167;1;2;;;;;;;;;;"Arendal";"Norge";"Dunkerque";"Frankrike";;;
"Jacob Jørgensen";52;;;8;1;2;;;;;;;;;;"Samsø";"Danmark";"Samsø";"Danmark";;;
"Jacob Larsen";127;;;27;;;;;;;;;;;;"Tønsberg";"Norge";"Fredrikstad";"Norge";;;
"Jacob Larsen";162;;;27;;;;;;;;;;;;"Tønsberg";"Norge";"Fredrikstad";"Norge";;;
"Jacob Larsen";283;;;27;;;;;;;;;;;;"Tønsberg";"Norge";"Fredrikstad";"Norge";;;
"Jacob Larsen";336;;;27;;;;;;;;;;;;"Tønsberg";"Norge";"Fredrikstad";"Norge";;;
"Jacob Larsen";541;;;27;;;;;;;;;;;;"Tønsberg";"Norge";"Fredrikstad";"Norge";;;
"Jacob Larsen";627;;;245;;;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Jacob Pedersen Bærug";134;;;25;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Jacob Pedersen Bærug";393;;;25;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Jacob Pedersen Bærug";507;;;25;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"James Bowen";343;;;76;1;2;;;;;;;;;;"England";"England";"Bergen";"Norge";;;
"James Jzatt";100;;;33;1;2;;;;;;;;;;"Skottland";"Skottland";"Skottland";"Skottland";;;
"Jan Dingemanse";88;;;;;;;;;;;;;;;"Zierikzee";"Nederland";"Zierikzee";"Nederland";;;
"Jan Dirks de Reyter";241;;;23;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Jan Dirks de Reyter";401;;;23;;;;;;;;;;;;"Oude Pekela";"Nederland";"Delfzijl";"Nederland";;;
"Jan Eylders";85;;;37;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Amsterdam";"Nederland";;;
"Jan Gerrits Smith";96;;;33;;;;;;;;;;;;"Emden";"Tyskland";"Kappeln";"Tyskland";;;
"Jan Gerrits Smith";345;;;33;;;;;;;;;;;;"Emden";"Tyskland";"Dorset";"England";;;
"Jan Kyrs";599;;;31;;;;;;;;;;;;"Oude Pekela";"Nederland";"Harlingen";"Nederland";;;
"Jan Pedersen";176;;;10;;;;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Jan Pedersen";581;;;10;;;;;;;;;;;;"Lister amt";"Norge";"Bergen";"Norge";;;
"Jan Rimmens";211;;;33;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Jan Rimmens";363;;;33;1;2;;;;;;;;;;"Ostfriesland";"Tyskland";"Harlingen";"Nederland";;;
"Jean Borrellye";586;;;236;1;2;;;;;;;;;;"Arendal";"Norge";"St. Ives";"England";;;
"Jens Borch";342;;;63;1;2;;;;;;;;;;"Arendal";"Norge";"Wexford";"Irland";;;
"Jens Borch";546;;;63;1;2;;;;;;;;;;"Arendal";"Norge";"Wexford";"Irland";;;
"Jens Brandt";406;;;21;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Gdansk";"Polen";;;
"Jens Grønbech";589;;;10;1;2;;;;;;;;;;"Aarhus";"Danmark";"Aarhus";"Danmark";;;
"Jens Gundersen";141;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jens Gundersen";171;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jens Gundersen";294;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jens Gundersen";399;;;20;;;;;;;;;;;;"Nedenes Len";"Norge";"Holmestrand";"Norge";;;
"Jens Jensen Tisker";102;;;14;1;2;;;;;;;;;;"Sønderho";"Danmark";"Ribe";"Danmark";;;
"Jens Krøger";216;;;164;;;;;;;;;;;;"Arendal";"Norge";"Cherbourg-Octeville";"Frankrike";;;
"Jens Krøger";458;;;164;;;;;;;;;;;;"Arendal";"Norge";"Cherbourg-Octeville";"Frankrike";;;
"Jens Larsen";344;;;136;1;2;;;;;;;;;;"Arendal";"Norge";"London";"England";;;
"Jens Larsen Dahl";45;;;8;;;;;;;;;;;;"Løkken";"Danmark";"Hjørring";"Danmark";;;
"Jens Larsen Dahl";333;;;8;;;;;;;;;;;;"Løkken";"Danmark";"Bergen";"Norge";;;
"Jens Larsen Dahl";473;;;8;;;;;;;;;;;;"Løkken";"Danmark";"Kristiansand";"Norge";;;
"Jens Olsen";420;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Thisted";"Danmark";;;
"Jens Olsen";615;;;12;1;2;;;;;;;;;;"Nedenes Len";"Norge";"Thisted";"Danmark";;;
"Jens Singdalsen";133;;;47;1;2;;;;;;;;;;"Larvik";"Norge";"Larvik";"Norge";;;
"Johannes Harms";261;;;;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Johannes Schanche";545;;;32;1;2;;;;;;;;;;"Arendal";"Norge";"Liep?ja";"Latvia";;;
"Johan Nielsen Just";319;;;22;;;;;;;;;;;;"Nakskov";"Danmark";"Skælskør";"Danmark";;;
"John A. Bechen";225;;;21;1;2;;;;;;;;;;"Larvik";"Norge";"København";"Danmark";;;
"John Eyde";6;;;106;;;;;;;;;;;;"Arendal";"Norge";"Skottland";"Skottland";;;
"John Eyde";340;;;78;1;2;;;;;;;;;;"Arendal";"Norge";"Skottland";"Skottland";;;
"John Eyde";537;;;78;1;2;;;;;;;;;;"Arendal";"Norge";"Skottland";"Skottland";;;
"John Naddy";495;;;38;1;2;;;;;;;;;;"Skottland";"Skottland";"Ostend";"Belgia";;;
"Jsrael Hendriks";54;;;26;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jsrael Hendriks";386;;;26;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jsrael Hendriks";457;;;26;;;;;;;;;;;;"Oude Pekela";"Nederland";"Oude Pekela";"Nederland";;;
"Jørgen Floed";463;;;169;1;2;;;;;;;;;;"Arendal";"Norge";"Trondheim";"Norge";;;
"Jørgen Johansen";264;;;17;1;2;;;;;;;;;;"Fehmarn";"Tyskland";"Gdansk";"Polen";;;
"Jørgen Munch";373;;;31;;;;;;;;;;;;"Nedenes Len";"Norge";"Dunkerque";"Frankrike";;;
"Jørgen Munch";598;;;34;;;;;;;;;;;;"Nedenes Len";"Norge";"Gdansk";"Polen";;;
"Jørgen Petersen";80;;;17;1;2;;;;;;;;;;"Westerland";"Danmark";"Westerland";"Danmark";;;
"Jørgen Petersen";221;;;17;1;2;;;;;;;;;;"Westerland";"Danmark";"Westerland";"Danmark";;;
"Jørgen Sannum";124;;;156;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Jørgen Sannum";355;;;156;;;;;;;;;;;;"Arendal";"Norge";"Irland";"Irland";;;
"Jørgen Torjusen";496;;;17;;;;;;;;;;;;"Nedenes Len";"Norge";"Aalborg";"Danmark";;;
"Kiøstel Andersen";129;;;53;;;;;;;;;;;;"Arendal";"Norge";"Dunkerque";"Frankrike";;;
"Kiøstel Andersen";594;;;53;;;;;;;;;;;;"Arendal";"Norge";"Gdansk";"Polen";;;
"Knud Axelsen";477;;;13;1;2;;;;;;;;;;"Arendal";"Norge";"Randers";"Danmark";;;
"Knud Jacobsen";219;;;3;1;2;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Knud Jacobsen";349;;;3;1;2;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Knud Jacobsen";521;;;3;1;2;;;;;;;;;;"Kragerø";"Norge";"Larvik";"Norge";;;
"Knud Jsachsen";491;;;28;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Baltiysk";"Russland";;;
"Knud Nordberg";7;;;66;;;;;;;;;;;;"Arendal";"Norge";"Skottland";"Skottland";;;
"Knud Nordberg";247;;;66;;;;;;;;;;;;"Arendal";"Norge";"Falmouth";"England";;;
"Knud Nordberg";647;;;66;;;;;;;;;;;;"Arendal";"Norge";"Falmouth";"England";;;
"Knud Schrøder";215;;;9;;;;;;;;;;;;"Ærøskøbing";"Danmark";"Ærøskøbing";"Danmark";;;
"Knud Tellefsen";431;;;166;;;;;;;;;;;;"Arendal";"Norge";"Amsterdam";"Nederland";;;
