Vare;Enhet;Mengde;"1746-01-01";;"1746-01-31";;"1746-02-01";;"1746-02-28";;"1746-03-01";;"1746-03-31";;"1746-05-01";;"1746-05-31";;"1746-06-01";;"1746-06-30";;"1746-10-01";;"1746-10-31";;"1746-11-01";;"1746-11-30";;"1746-12-01";;"1746-12-31";;Notat
"Rug, jydsk";"tønner";"1";2;48;;;2;56;;;2;64;;;2;48;;;2;48;;;2;48;;;2;64;;;;;;;
"Rug, Sjællandsk";"tønner";"1";1;56;;;1;56;;;1;64;;;1;64;;;1;64;;;1;64;;;1;64;;;;;;;
"Malt";"tønner";"1";1;64;;;1;64;;;1;64;;;1;64;;;1;64;;;1;72;;;1;88;;;2;0;;;
"Bygg";"tønner";"1";1;64;;;1;64;;;1;64;;;1;64;;;1;64;;;1;72;;;1;88;;;2;0;;;
"Havre";"tønner";"1";;56;;;;56;;;;56;;;;56;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Smør";"tønner";"1";20;0;;;20;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;26;0;;;
"Flesk, røkt";"bismerpund";"1";;72;;;;72;;;;84;;;;84;;;;84;;;;84;;;;84;;;;84;;;
"Salt, spansk";"tønner";"1";3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Salt, fransk";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Sild, kjøpmanns";"tønner";"1";2;0;;;2;0;;;2;0;;;1;0;;;5;48;;;5;48;;;5;48;;;5;48;;;
"Sild, Christiania";"tønner";"1";2;0;;;2;0;;;2;0;;;1;0;;;3;48;;;3;48;;;3;48;;;3;48;;;
"Torsk, tørr";"bismerpund";"1";;;;;;36;;;;36;;;;36;;;;36;;;;36;;;;;;;;;;;
"Sei";"bismerpund";"1";;24;;;;24;;;;24;;;;24;;;;24;;;;24;;;;;;;;;;;
"Ost";"bismerpund";"1";;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;;36;;;
"Humle";"skålpund";"1";;20;;;;20;;;;20;;;;20;;;;20;;;;20;;;;24;;;;24;;;
"Tobakk";"skålpund";"1";;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;;16;;;
"Hansker, gamle";"par";"1";;;;;;10;;;;10;;;;10;;;;10;;;;10;;;;10;;;;10;;;
"Støvler";"par";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Torsk";"bismerpund";"1";;36;;;;;;;;;;;;;;;;;;;;;;;;36;;;;36;;;
"Sei, tørr";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;24;;;;24;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Kjøtt, vesterlands";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggryn";"skjepper";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre, hvit";"tønner";"1";;;;;;;;;;;;;;;;;1;16;;;1;16;;;1;16;;;1;16;;;
"Havre, sort";"tønner";"1";;;;;;;;;;;;;;;;;1;0;;;1;0;;;1;0;;;1;0;;;
"Havre, gammel";"tønner";"1";;;;;;;;;;;;;;;;;;56;;;;56;;;;56;;;;56;;;
"Sild, gammel og bedervet";"tønner";"1";;;;;;;;;;;;;;;;;;;;;1;0;;;;;;;;;;;
"Kjøtt, røkt";"bismerpund";"1";;;;;;;;;;;;;;;;;;;;;;;;;;72;;;;72;;;
"Rug";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;3;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
