Vare;Enhet;"Innført mengde hele";"Innført mengde teller";"Innført mengde nevner";"Innført daler";"Innført skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Atlask, østindisk";stykk;3;;;;;;;;;;
"Alun";pund;20;;;;;;;;;;
"Auripigment";pund;12;;;;;;;;;;
"Antimonium";pund;10;;;;;;;;;;
"Allehånde";pund;2;;;;;;;;;;
"Apotekervarer";;;;;53;58;;;;;;
"Bånd, taft";stykk;8;;;;;;;;;;
"Bånd, florett";stykk;12;;;;;;;;;;
"Bendler";alen;1872;;;;;;;;;;
"Baj, grønt";alen;80;;;;;;;;;;
"Blyhvitt";pund;100;;;;;;;;;;
"Brennevin";oksehoder;1;1;2;;;;;;;;
"Bomull";pund;128;;;;;;;;;;
"Blår";pund;800;;;;;;;;;;
"Lakkerte bord";stykk;2;;;;;;;;;;
"Brunrødt";pund;500;;;;;;;;;;
"Byggryn";tønner;2;;;;;;;;;;
"Kaffebønner";pund;70;;;;;;;;;;
"Kanel";pund;2;;;;;;;;;;
"Kardemomme";pund;;1;2;;;;;;;;
"Kapers";pund;9;;;;;;;;;;
"Garn, kamelgarn, utvunnet";pund;1;;;;;;;;;;
"Sement";tønner;1;;;;;;;;;;
"Koriander";pund;8;;;;;;;;;;
"Korinter";pund;100;;;;;;;;;;
"Cubeber";pund;2;;;;;;;;;;
"Chalon";alen;72;;;;;;;;;;
"Dadler";pund;10;;;;;;;;;;
"Dreiebenk, gammel";stykk;1;;;;;;;;;;
"Epler";tønner;40;;;;;;;;;;
"Flanell";alen;48;;;;;;;;;;
"For, Baj";alen;40;;;;;;;;;;
"Fenikkel";pund;6;;;;;;;;;;
"Glass";;;;;22;;;;;;;
"Gallepler";pund;8;;;;;;;;;;
"Galmeie";pund;10;;;;;;;;;;
"Gummi";pund;16;5;8;;;;;;;;
"Såpe, hvit";pund;20;;;;;;;;;;
"Hør";pund;750;;;;;;;;;;
"Humle";pund;840;;;;;;;;;;
"Honningkaker";;;;;5;;;;;;;
"Hvetemel";tønner;1;;;;;;;;;;
"Ingefær";pund;20;;;;;;;;;;
"Knapper av messing";gross;12;;;;;;;;;;
"Knapper av tinn";gross;8;;;;;;;;;;
"Knapper av bein";gross;6;;;;;;;;;;
"Kammer, fine";dusin;6;;;;;;;;;;
"Kammer, grove";dusin;3;;;;;;;;;;
"Kamfer";pund;1;;;;;;;;;;
"Kort";gross;;1;2;;;;;;;;
"Klede, fint";alen;30;;;;;;;;;;
"Klede, grovt";alen;48;;;;;;;;;;
"Kniver";dusin;1;;;;;;;;;;
"Lakris";pund;16;;;;;;;;;;
"Laurbær";pund;20;;;;;;;;;;
"Lerret, vanlig";alen;60;;;;;;;;;;
"Mandler";pund;75;;;;;;;;;;
"Merkurius";pund;1;;;;;;;;;;
"Muskatt";pund;2;1;2;;;;;;;;
"Muskattblomme";pund;1;1;2;;;;;;;;
"Murstein";stykk;12000;;;;;;;;;;
"Nelliker";pund;1;1;2;;;;;;;;
"Ost";pund;640;;;;;;;;;;
"Papir";ris;12;;;;;;;;;;
"Perlegryn";pund;75;;;;;;;;;;
"Pepper";pund;14;;;;;;;;;;
"Pottaske";pund;12;;;;;;;;;;
"Sukker, puddersukker";pund;100;;;;;;;;;;
"Pruneller";pund;16;;;;;;;;;;
"Poppentøy";;;;;5;;;;;;;
"Kvikksølv";pund;2;;;;;;;;;;
"Rosiner";pund;250;;;;;;;;;;
"Risengryn";pund;110;;;;;;;;;;
"Brissel, rød";pund;10;;;;;;;;;;
"Safran";pund;1;3;8;;;;;;;;
"Sukker, kanarisukker";pund;908;;;;;;;;;;
"Sukker, kandissukker";pund;81;;;;;;;;;;
"Silke, tvunnet";pund;3;;;;;;;;;;
"Stivelse";pund;170;;;;;;;;;;
"Sild, saltet";tønner;6;;;;;;;;;;
"Sars";alen;24;;;;;;;;;;
"Salmiakk";pund;6;;;;;;;;;;
"Salpeter";pund;12;;;;;;;;;;
"Sarsaparilla";pund;1;;;;;;;;;;
"Sølverglød";pund;20;;;;;;;;;;
"Spansk grønn";pund;6;;;;;;;;;;
"Spisskummen";pund;10;;;;;;;;;;
"Svisker";pund;203;;;;;;;;;;
"Svovel, grå";pund;20;;;;;;;;;;
