Vare;Enhet;Mengde;"1758-02-01";;"1758-02-28";;"1758-03-01";;"1758-03-31";;"1758-04-01";;"1758-04-30";;"1758-05-01";;"1758-05-31";;"1758-06-01";;"1758-06-30";;"1758-07-01";;"1758-07-31";;"1758-08-01";;"1758-08-31";;"1758-09-01";;"1758-09-30";;"1758-10-01";;"1758-10-31";;"1758-11-01";;"1758-11-30";;"1758-12-01";;"1758-12-31";;Notat
"Rug";"tønner";"1";4;0;;;3;80;4;0;3;24;3;48;3;48;4;24;4;0;4;24;4;16;4;20;3;48;3;72;3;24;3;48;3;24;3;32;3;24;3;36;3;24;3;48;
"Malt";"tønner";"1";3;0;;;2;88;;;2;48;2;72;2;64;;;2;64;2;72;2;80;2;84;2;80;;;2;56;2;64;2;52;2;56;2;48;;;;;;;
"Bygg";"tønner";"1";3;0;;;2;80;2;88;2;48;2;88;2;64;2;72;2;80;2;88;2;88;2;92;2;80;2;84;2;24;2;48;2;0;2;24;2;0;2;24;2;32;;;
"Erter";"tønner";"1";;;;;3;48;;;3;48;;;3;48;;;;;;;3;72;;;;;;;;;;;3;0;3;16;;72;;;3;0;;;
"Gryn, havre";"tønner";"1";;;;;;;;;3;64;;;5;64;;;;;;;3;48;;;;;;;;;;;;;;;4;48;;;4;64;;;
"Ost";"skippund";"1";;;;;8;0;9;0;6;0;7;0;6;0;7;0;7;0;8;0;6;0;8;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;7;0;8;0;
"Smør";"tønner";"1";21;0;24;0;20;0;22;0;20;0;21;0;20;0;21;0;20;0;24;0;20;0;22;0;20;0;22;0;20;0;21;0;20;0;24;0;22;0;24;0;22;0;24;0;
"Flesk";"skippund";"1";18;0;19;0;16;0;18;0;16;0;18;0;16;0;17;0;22;0;24;0;22;0;24;0;;;;;;;;;;;;;23;0;24;0;24;0;25;0;
"Bokhvetegryn";"tønner";"1";;;;;5;32;;;5;16;;;5;8;;;;;;;5;16;;;;;;;;;;;;;;;5;0;;;;;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;6;0;7;0;6;0;7;24;7;48;7;64;6;0;7;0;;;;;6;24;;;6;16;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;4;32;;;;;;;4;72;5;0;4;80;5;0;;;;;4;16;;;;;;;;;;;;;;;
"Havre";"tønner";"1";;;;;;;;;1;56;;;;;;;;;;;1;80;;;1;48;1;72;1;48;;;;;;;1;64;;;;;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
