Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Fremmede steder mengde hele";"Fremmede steder mengde teller";"Fremmede steder mengde nevner";"Fremmede steder daler";"Fremmede steder skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ansjos";vatjer;3;;;;;;;;;;;;;;;;;;;;
"Ansjos";anker;;1;2;;;;;;;;;;;;;;;;;;
"Atlask, halv silke";alen;;;;;;6;;;;;;;;;;;;;;;
"Akevitt";anker;;;;;;1;;;;;;;;;;;;;;;
"Årer";tylfter;;;;;;379;5;6;;;;;;;;;;;;;
"Staker til båtshaker";tylfter;;;;;;22;1;3;;;;;;;;;;;;;
"Bøker";kasser;1;;;;;;;;;;2;;;;;;;;;;
"Bøker";pakker;3;;;;;;;;;;;;;;;;;;;;
"Bøker";kofferter;;;;;;;;;;;1;;;;;;;;;;
"Børster";stykk;;;;;;3;;;;;;;;;;;;;;;
"Brennevin, fransk";anker;;;;;;33;5;8;;;;;;;;;;;;;
"Brennevin, av korn, destillert";anker;2;;;;;;;;;;;;;;;;;;;;
"Brennevin, av korn, destillert";små fustasjer;;;;;;2;;;;;;;;;;;;;;;
"Skinn, beverskinn";stykk;113;;;;;;;;;;;;;;;;;;;;
"Blomster";;;;;6;;;;;3;;;;;;;;;;;;
"Gryn, bygg og havre";tønner;14;;;;;;;;;;;;;;;;;;;;
"Skinn, bukkeskinn, uberedt";deger;;;;;;256;7;10;;;;;;;;;;;;;
"Skinn, bukkeskinn, beredt";deger;25;1;5;;;177;9;10;;;;;;;;;;;;;
"Ved, bjørkeved";favner;21;;;;;394;1;2;;;;;;;;;;;;;
"Huder, bjørn";stykk;6;;;;;;;;;;;;;;;;;;;;
"Kattun, hvitt";stykk;;;;;;6;;;;;;;;;;;;;;;
"Kalemank";stykk;;;;;;7;;;;;;;;;;;;;;;
"Chalon";alen;;;;;;8;;;;;;;;;;;;;;;
"Kaffebønner";pund;;;;;;180;;;;;;;;;;;;;;;
"Kardemomme";pund;;;;;;5;;;;;;;;;;;;;;;
"Konfekt, tørr og syltet";pund;;;;;;7;;;;;;;;;;;;;;;
"Korinter";pund;;;;;;758;;;;;;;;;;;;;;;
"Kanel";pund;;;;;;9;;;;;;;;;;;;;;;
"Sjokolade";pund;;;;;;38;;;;;;;;;;;;;;;
"Kapers";pund;;;;;;2;;;;;;;;;;;;;;;
"Kummen";pund;8116;;;;;9908;;;;;;;;;;;;;;;
"Damask, vanlig";alen;;;;;;79;;;;;;;;;;;;;;;
"Dynevar";stykk;1;;;;;;;;;;;;;;;;;;;;
"Danskfabrikerte varer av ull, linned og adskillige håndverksarbeid";;;;;300;;;;;;;;;;;;;;;;;
"Erter";tønner;7;;;;;;;;;;1;1;2;;;;;;;;
"Huder, elg, beredt";stykk;;;;;;;;;;;31;;;;;;;;;;
"Skinn, elgkalv";stykk;;;;;;;;;;;6;;;;;;;;;;
"Fløyel";alen;;;;;;47;;;;;;;;;;;;;;;
"Flesk, røkt";pund;4;;;;;;;;;;16;;;;;;;;;;
"Fiken";pund;;;;;;244;;;;;;;;;;;;;;;
"Findmudder";stykk;;;;;;3;;;;;;;;;;;;;;;
"Bord, furu, 18 fot, vanlig tykkelse";tylfter;;;;;;9;1;2;;;;;;;;;;;;;
"Bord, furu, 16 fot, dobbelt tykke";tylfter;;;;;;74;3;4;;;;;;;;;;;;;
"Bord, furu, 14 fot, dobbelt tykke";tylfter;;;;;;760;5;6;;;;;;;;;;;;;
"Bord, furu, 14 fot, vanlig tykkelse";tylfter;;;;;;338;1;3;;;;;;;;;;;;;
"Bord, furu, 12 fot, vanlig tykkelse";tylfter;;;;;;48;1;2;;;;;;;;;;;;;
"bord, furu, vanlig lenge, dobbelt tykke";tylfter;;;;;;420;1;12;;;;;;;;;;;;;
"Bord, furu, vanlig sortering";stykk;;;;;;163677;1;2;;;;;;;;;;;;;
"Skinn, får, beredt";deger;104;;;;;;;;;;;;;;;;;;;;
"Flyndre";stykk;304;;;;;;;;;;40;;;;;;;;;;
"Skinn, gråverk";timmer;125;;;;;6;;;;;3;;;;;;;;;;
"Buteljer, glass";stykk;;;;;;48;;;;;;;;;;;;;;;
"Genever";anker;;;;;;9;;;;;;;;;;;;;;;
"Fjær, gåsefjær";pund;;;;;;2439;;;;;;;;;;;;;;;
"Bord, gran, 18 fot, dobbelt tykke";tylfter;;;;;;97;7;12;;;;;;;;;;;;;
"Bord, gran, 18 fot, vanlig tykkelse";tylfter;;;;;;113;2;3;;;;;;;;;;;;;
"Bord, gran, 16 fot, dobbelt tykke";tylfter;;;;;;61;;;;;;;;;;;;;;;
"Bord, gran, 14 fot, dobbelt tykke";tylfter;;;;;;24;;;;;;;;;;;;;;;
"Bord, gran, 14 fot, vanlig tykkelse";tylfter;;;;;;72;1;2;;;;;;;;;;;;;
"Bord, gran, vanlig lengde, dobbelt tykke";tylfter;;;;;;794;;;;;;;;;;;;;;;
"Bord, gran, vanlig sort";stykk;;;;;;571632;;;;;;;;;;;;;;;
"Hansker";dusin par;;;;;;6;;;;;;;;;;;;;;;
"Hatter";stykk;30;;;;;12;;;;;;;;;;;;;;;
"Luer av ull";dusin;;;;;;1;1;3;;;;;;;;;;;;;
"Honningkaker";;;;;;;;;;2;48;;;;;;;;;;;
"Havregryn";tønner;2;;;;;;;;;;;;;;;;;;;;
"Hvetemel";tønner;;1;2;;;;;;;;;;;;;;;;;;
"Hør";pund;;;;;;1461;;;;;;;;;;;;;;;
"Linfrø";tønner;;;;;;108;1;2;;;;;;;;;;;;;
"Garn, lingarn";pund;30;;;;;12;;;;;;;;;;;;;;;
"Hasselnøtter";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Horn, hjort og elg";pund;;;;;;587;;;;;10;;;;;;;;;;
"Håndspiker";tylfter;;;;;;646;1;2;;;;;;;;;;;;;
"Huder, hjort, beredt";stykk;34;;;;;;;;;;2;;;;;;;;;;
"Skinn, hareskinn";stykk;;;;;;84;;;;;;;;;;;;;;;
"Skinn, hjortekalv";stykk;;;;;;91;;;;;;;;;;;;;;;
"Håndkverner";par;38;;;;;;;;;;;;;;;;;;;;
"Hellefisk, saltet";tønner;;1;4;;;;;;;;;;;;;;;;;;
"Fioliner";stykk;;;;;;2;;;;;;;;;;;;;;;
"Jern, stangjern";pund;;;;;;42018;;;;;;;;;;;;;;;
"Indigo";pund;;;;;;243;;;;;;;;;;;;;;;
"Jufferter, dobbelte";tylfter;;;;;;1;1;2;;;;;;;;;;;;;
"Jufferter, enkelte";tylfter;;;;;;4;;;;;;;;;;;;;;;
"Klede, fint";alen;;;;;;16;1;2;;;;;;;;;;;;;
"Klede, grovt";alen;;;;;;88;;;;;;;;;;;;;;;
"Knapper av kamelgarn";dusin;;;;;;11;1;2;;;;;;;;;;;;;
"Kjøtt, saltet";anker;;1;2;;;;;;;;;;;;;;;;;;
"Kjøtt, røkt";pund;36;;;;;;;;;;;;;;;;;;;;
"Krukker og annet grovt steintøy";;;;;;;;;;1;;;;;;;;;;;;
"Kobberplater, svensk mynt";stykk;;;;;;15;;;;;;;;;;;;;;;
"Mandler, krakmandler";pund;;;;;;45;;;;;;;;;;;;;;;
"Skinn, kalv, uberedt";deger;20;3;5;;;21;;;;;42;1;5;;;;;;;;
"Klippfisk";pund;20346;;;;;7200;;;;;864;;;;;;;;;;
"Lerret, hollandsk";stykk;;;;;;6;;;;;;;;;;;;;;;
"Lerret, grovt";alen;310;;;;;200;;;;;;;;;;;;;;;
"Lerret, engelsk";deger;;;;;;;;;;;4;1;5;;;;;;;;
"Lær, gull-lær";kvadratalen;;;;;;12;;;;;;;;;;;;;;;
"Saft av sitroner";potter;;;;;;4;;;;;;;;;;;;;;;
"Likør";buteljer;;;;;;8;;;;;;;;;;;;;;;
"Lys, talglys";pund;302;1;2;;;;;;;;;;;;;;;;;;
"Laks, saltet";tønner;13;1;2;;;5;1;3;;;1;1;2;;;;;;;;
"Laks, saltet";lester;;;;;;7;;;;;;;;;;;;;;;
"Laks, røkt";stykk;129;;;;;302;;;;;;;;;;;;;;;
"Lange, tørket";pund;;;;;;40588;;;;;;;;;;;;;;;
"Lange, buker, tørket";pund;;;;;;;;;;;18;;;;;;;;;;
"Muskatt";pund;;;;;;1;;;;;;;;;;;;;;;
"Muskattblomme";pund;;;;;;1;;;;;;;;;;;;;;;
"Malt";tønner;13;;;;;;;;;;;;;;;;;;;;
"Multegrøt";tønner;1;3;4;;;;;;;;;;;;;;;;;;
"Multegrøt";anker;20;1;2;;;5;;;;;4;;;;;;;;;;
"Skinn, mår";stykk;;;;;;29;;;;;;;;;;;;;;;
"Møllesteiner";par;2;;;;;1;;;;;226;;;;;;;;;;
"Nettelduk";stykk;;;;;;1;;;;;;;;;;;;;;;
"Nelliker";pund;;;;;;3;;;;;;;;;;;;;;;
"Nakker og kielersprut";tønner;61;3;4;;;9;1;2;;;;3;4;;;;;;;;
"Olje, lisabonolje";anker;;;;;;1;;;;;;;;;;;;;;;
"Ost";pund;562;;;;;;;;;;16;;;;;;;;;;
"Oliven";pund;;;;;;32;;;;;;;;;;;;;;;
"Øl";tønner;11;1;2;;;;;;;;;;;;;;;;;;
"Østers, syltet";vatjer;7;;;;;;;;;;3;;;;;;;;;;
"Østers, syltet";glass;2;;;;;;;;;;;;;;;;;;;;
"Østers, syltet";krukker;;;;;;;;;;;2;;;;;;;;;;
"Papir, skrivepapir";ris;;;;;;4;;;;;;;;;;;;;;;
"Plysj, linplysj";alen;;;;;;16;;;;;;;;;;;;;;;
"Poppentøy";;;;;;;;;;;;;;;1;;;;;;;
"Porselen";kasser;;;;;;3;;;;;;;;;;;;;;;
"Porselen";sekker;;;;;;11;;;;;;;;;;;;;;;
"Spylkummer i porselen";stykk;;;;;;1;;;;;;;;;;;;;;;
"Pepper";pund;;;;;;173;;;;;;;;;;;;;;;
"Palentiner av mårskinn";stykk;;;;;;10;;;;;;;;;;;;;;;
"Pumpetre";stykk;2;;;;;;;;;;;;;;;;;;;;
"Rosiner";pund;;;;;;1287;;;;;;;;;;;;;;;
"Skinn, reveskinn";stykk;11;;;;;139;;;;;;;;;;;;;;;
"Huder, reinsdyr, beredt";stykk;245;;;;;61;;;;;;;;;;;;;;;
"Skinn, reinkalv";stykk;;;;;;12;;;;;;;;;;;;;;;
"Rom";anker;;;;;;4;;;;;;;;;;;;;;;
"Rav og rekling";våger;40;;;;;;;;;;;;;;;;;;;;
"Rav og rekling";pund;31;;;;;;;;;;24;;;;;;;;;;
"Sko";par;;;;;;6;;;;;;;;;;;;;;;
"Bast, silke";alen;;;;;;20;;;;;;;;;;;;;;;
"Snekker- og dreierarbeid";;;;;;;;;;2;;;;;;;;;;;;
"Seilduk";stykk;6;;;;;;;;;;;;;;;;;;;;
"Sekker, tomme";;;;;;;;;;140;;;;;;;;;;;;
"Såpe, hvit";pund;325;1;2;;;;;;;;;;;;;;;;;;
"Speil";stykk;;;;;;1;;;4;;;;;;;;;;;;
"Sydvest og mansjetter";;;;;;;;;;54;;;;;;;;;;;;
"Skinn, saffian";stykk;;;;;;3;;;;;;;;;;;;;;;
"Sirs";stykk;;;;;;2;;;;;;;;;;;;;;;
"Smør";pund;5745;;;;;212;;;;;;;;;;;;;;;
"Sennep";pund;;;;;;12;;;;;;;;;;;;;;;
"Tobakk, snus";buteljer;;;;;;3;;;;;;;;;;;;;;;
"Sild, saltet";lester;530;;;;;796;;;;;58;;;;;;;;;;
"Sild, saltet";tønner;2;5;8;;;2;3;4;;;6;7;12;;;;;;;;
"Skinn, beredt";deger;;;;;;8;;;;;;;;;;;;;;;
"Sundmager";tønner;;;;;;;;;;;;1;4;;;;;;;;
"Strømper av ull";par;;;;;;13;;;;;;;;;;;;;;;
"Strømper til damer";par;;;;;;6;;;;;;;;;;;;;;;
"Stivelse, hvit";pund;160;;;;;;;;;;;;;;;;;;;;
"Steinkull";tønner;;;;;;121;;;;;;;;;;;;;;;
"Tørklær, silke";dusin;;;;;;4;3;4;;;;;;;;;;;;;
"Tørklær, lerret, vanlige";dusin;;;;;;8;1;2;;;;;;;;;;;;;
"Te, bohe";pund;58;;;;;34;;;;;;;;;;;;;;;
"Tobakksblader";pund;;;;;;8864;;;;;;;;;;;;;;;
"Tørrfisk";pund;314365;;;;;19852260;;;;;63458;;;;;;;;;;
"Tran";lester;30;;;;;114;1;2;;;;;;;;;;;;;
"Tran";tønner;;1;2;;;5;11;12;;;10;;;;;;;;;;
"Tjære";lester;8;;;;;129;;;;;3;;;;;;;;;;
"Tjære";tønner;1;1;2;;;2;3;4;;;;;;;;;;;;;
"Torsk, salt";lester;8;;;;;7;;;;;3;;;;;;;;;;
"Torsk, salt";tønner;;1;2;;;11;;;;;10;3;4;;;;;;;;
"Talg";pund;258;;;;;;;;;;;;;;;;;;;;
"Saft av tyttebær";;;;;7;72;;;;;;;;;;;;;;;;
"Tyttebær";anker;7;1;4;;;;;;;;;;;;;;;;;;
"Treskuffer";dusin;2;;;;;;;;;;;;;;;;;;;;
"Ungarsk vann";;;;;;;;;;1;48;;;;;;;;;;;
"Ull";pund;379;;;;;52;;;;;4;;;;;;;;;;
"Underpalmer";stykk;;;;;;474;;;;;;;;;;;;;;;
"Vin, hetvin";anker;;;;;;2;1;2;;;;;;;;;;;;;
"Vin, malaga";anker;;;;;;1;1;2;;;;;;;;;;;;;
"Vin, champagne";buteljer;;;;;;30;;;;;;;;;;;;;;;
"Vin, frontenac";buteljer;;;;;;3;;;;;;;;;;;;;;;
"Vin, fransk";anker;;;;;;8;;;;;;;;;;;;;;;
"Vitriol";pund;;;;;;144;;;;;;;;;;;;;;;
"Såpe fra Venezia";pund;;;;;;20;;;;;;;;;;;;;;;
"Voksstabler";pund;;;;;;1158;;;;;;;;;;;;;;;
"Vindebommer";tylfter;;;;;;10;;;;;;;;;;;;;;;
"Ederdun";pund;6;;;;;4;;;;;92;;;;;;;;;;
"Negenøye";vatjer;21;;;;;;;;;;;;;;;;;;;;
"Nattrøyer av ull";stykk;2;;;;;;;;;;;;;;;;;;;;
"Trommer";stykk;;;;;;1;;;;;;;;;;;;;;;
