Vare;Enhet;Mengde;"1748-01-01";;"1748-01-31";;"1748-02-01";;"1748-02-29";;"1748-03-01";;"1748-03-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-07-01";;"1748-07-31";;"1748-09-01";;"1748-09-30";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Hvete";"tønner";"1";;;;;;;;;;;;;2;72;;;3;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Rug";"tønner";"1";2;64;2;72;2;72;2;84;2;72;2;84;2;48;;;2;36;2;48;2;24;2;36;2;60;2;72;2;72;;;;;;;3;0;3;24;3;24;;;
"Bygg";"tønner";"1";1;80;;;1;64;1;80;1;48;;;1;56;1;72;1;60;1;72;1;48;1;60;1;84;2;0;2;0;;;;;;;2;24;2;48;2;48;;;
"Malt";"tønner";"1";2;0;;;1;88;;;2;0;;;2;0;;;1;72;;;1;72;;;1;80;;;1;84;;;1;84;2;48;2;48;2;72;2;72;;;
"Erter";"tønner";"1";2;48;;;2;64;;;2;64;;;2;48;;;2;48;;;2;48;;;2;48;;;3;0;;;3;0;;;3;0;;;3;0;;;
"Havre";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;32;;;;;;;;;;;;;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;;;;;4;48;;;;;;;4;0;;;4;0;;;5;0;;;;;;;;;;;
"Gryn, havre";"tønner";"1";2;48;;;3;0;;;;;;;3;0;;;2;48;;;2;48;;;3;0;;;;;;;;;;;3;48;;;3;48;;;
"Gryn, bygg";"tønner";"1";;;;;;;;;;;;;;;;;5;0;;;5;0;;;5;0;;;5;0;;;6;0;;;;;;;;;;;
"Flesk";"skippund";"1";15;0;;;16;0;;;18;0;;;18;0;;;15;0;;;14;0;;;20;0;;;20;0;;;;;;;;;;;20;0;;;
"Smør";"tønner";"1";24;0;;;24;0;;;24;0;;;20;0;;;20;0;;;;;;;20;0;;;20;0;;;20;0;;;16;0;20;0;24;0;;;
"Ost";"skippund";"1";13;0;;;13;0;;;;;;;;;;;;;;;10;0;;;;;;;13;0;;;;;;;;;;;20;0;;;
"Jern, stangjern";"skippund";"1";10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;10;0;;;9;48;10;0;10;0;;;10;0;;;9;48;10;0;10;0;;;
"Jern, kakkelovner";"skippund";"1";6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;6;0;;;
"Rug, fremmed";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;;;;;;;;;;;
"Rug, dansk";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;72;2;84;;;;;;;;;
"Bygg, fremmed";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;3 1/2;;;;;;;;;;;
"Bygg, dansk";"fremmed";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;2;0;2;48;;;;;;;;;
"Havremel";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;4;0;;;4;0;;;5;0;;;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
