Vare;Enhet;Mengde;"1748-01-01";;"1748-01-31";;"1748-02-01";;"1748-02-29";;"1748-03-01";;"1748-03-31";;"1748-04-01";;"1748-04-30";;"1748-05-01";;"1748-05-31";;"1748-06-01";;"1748-06-30";;"1748-07-01";;"1748-07-31";;"1748-08-01";;"1748-08-31";;"1748-09-01";;"1748-09-30";;"1748-10-01";;"1748-10-31";;"1748-11-01";;"1748-11-30";;"1748-12-01";;"1748-12-31";;Notat
"Rug";"tønner";"1";2;72;;;3;0;;;3;0;;;3;0;;;3;0;;;2;72;;;2;72;;;3;0;;;2;72;;;3;0;;;3;48;;;4;0;;;
"Malt";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;0;;;2;24;;;2;72;;;3;24;;;
"Bygg";"tønner";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;24;;;2;0;;;2;24;;;2;72;;;3;24;;;
"Bokhvetegryn";"tønner";"1";;;;;;;;;;;;;5;72;;;5;0;;;5;0;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, bygg";"tønner";"1";5;48;;;5;48;;;5;48;;;5;48;;;4;72;;;5;0;;;5;24;;;;;;;;;;;;;;;;;;;;;;;
"Gryn, havre";"tønner";"1";5;48;;;5;48;;;5;48;;;5;48;;;4;72;;;5;0;;;5;24;;;;;;;;;;;;;;;;;;;;;;;
"Hvete";"tønner";"1";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Havre";"tønner";"1";1;48;;;1;24;;;1;48;;;1;48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Erter";"tønner";"1";;;;;2;72;;;3;0;;;3;0;;;3;48;;;2;72;;;3;0;;;4;0;;;4;0;;;4;0;;;4;0;;;4;24;;;
"Flesk";"lispund";"1";1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;1;24;;;
"Ost";"lispund";"1";;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;;72;;;1;0;;;1;0;;;1;0;;;
"Smør";"lispund";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;2;0;;;;;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Talg";"lispund";"1";2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;2;0;;;;;;;2;0;;;2;0;;;2;0;;;2;0;;;
"Jern, stangjern";"skippund";"1";10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;10;0;11;0;
"Jern, kakkelovner";"skippund";"1";6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;6;0;7;0;
Notat;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
