Vare;Enhet;"Danmark mengde hele";"Danmark mengde teller";"Danmark mengde nevner";"Danmark daler";"Danmark skilling";"Norge mengde hele";"Norge mengde teller";"Norge mengde nevner";"Norge daler";"Norge skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Stang Jern";Pund;144891;;;;;;;;;;;;;;;
"Kachelofns Jern";Pund;47228;;;;;;;;;;;;;;;
"Granater";Pund;144444;;;;;;;;;;;;;;;
"Jernschraae";Skipspund;100;;;;;;;;;;;;;;;
"Bryggerpande";Pund;1423;;;;;;;;;;;;;;;
"23 palm Furre";Træ;1;;;;;;;;;;;;;;;
"22 palm Dito";Trær;3;;;;;;;;;;;;;;;
"21 palm Dito";Trær;5;;;;;;;;;;;;;;;
"20 palm Dito";Trær;3;;;;;;;;;;;;;;;
"19 palm Dito";Trær;11;;;;;;;;;;;;;;;
"18 palm Dito";Trær;26;;;;;;;;;;;;;;;
"17 palm Dito";Trær;22;;;;;;;;;;;;;;;
"16 palm Dito";Trær;12;;;;;;;;;;;;;;;
"15 palm Dito";Trær;18;;;;;;;;;;;;;;;
"14 palm Dito";Trær;11;;;;;;;;;;;;;;;
"13 palm Dito";Træ;1;;;;;;;;;;;;;;;
"12 palm Dito";Trær;32;;;;;;;;;;;;;;;
"11 pam Dito";Trær;22;;;;;;;;;;;;;;;
"10 palm Dito";Trær;58;;;;;;;;;;;;;;;
"9 Palm Dito";Trær;43;;;;;;;;;;;;;;;
"16 palm gran";Trær;16;;;;;;;;;;;;;;;
"12 palm Dito";Trær;1;;;;;;;;;;;;;;;
"8 á 9 palm Dito";Trær;19;;;;;;;;;;;;;;;
"7 palm";Trær;32;;;;;;;;;;;;;;;
"5 á 6 palm";Trær;13;;;;;;;;;;;;;;;
"4 tom planker";Stykk;203;;;;;;;;;;;;;;;
"3 tom Planker";Stykk;586;;;;;;;;;;;;;;;
"2 1/2 tom Planker";Stykk;56;;;;;;;;;;;;;;;
"2 tom Planker";Stykk;622;;;;;;;;;;;;;;;
"16 allinger furre bielche under 1 fod";Tylter;4;;;;;;;;;;;;;;;
"18 allinger Granbielcher under 1 fod";Tylter;4;;;;;;;;;;;;;;;
"16 allinger Granbielcher under 1 fod";Tylter;3;;;;;;;;;;;;;;;
"14 allinger Granbielcher under 1 fod";Tylter;1;;;;;;;;;;;;;;;
"Enchelte 12 allinger";Tylter;13;1;2;;;;;;;;;;;;;
"Alling, 10 alen";Tylter;21;1;2;;;;;;;;;;;;;
"Alling, 8 alen";Tylter;5;1;2;;;;;;;;;;;;;
"Alling, 7 alen";Tylter;67;;;;;;;;;;;;;;;
"Dobbelte Jufferss";Tylter;9;;;;;;;;;;;;;;;
"Straalegter";Stykk;2290;;;;;;;;;;;;;;;
"Lekter til steintak";Stykk;400;;;;;;;;;;;;;;;
"Båndstaker";Stykk;3150;;;;;;;;;;;;;;;
"Ochreweed";Favner;9;;;;;;;;;;;;;;;
"Furredeller";Stykk;5391;;;;;;;;;;;;;;;
"Langedeller";Stykk;1008;;;;;;;;;;;;;;;
"Kortedeller";Stykk;7650;;;;;;;;;;;;;;;
"Maaledeller";Stykk;1002;;;;;;;;;;;;;;;
"Wragdeller";Stykk;4160;;;;;;;;;;;;;;;
"Stang Jern";Pund;;;;;;49459;;;;;;;;;;
"Kackelofner Jern";Pund;;;;;;4736;;;;;;;;;;
"Jernplader";Skipspund;;;;;;3;1;2;;;;;;;;
"Brynnestenne";Stykk;;;;;;400;;;;;;;;;;
"Kortedeller";Stykk;;;;;;100;;;;;;;;;;
"Wragdeller";Stykk;;;;;;300;;;;;;;;;;
