Vare;Enhet;"Samlet mengde hele";"Samlet mengde teller";"Samlet mengde nevner";"Samlet daler";"Samlet skilling";Transkribert sum mengde hele;Transkribert sum mengde teller;Transkribert sum mengde nevner;Transkribert sum daler;Transkribert sum skilling;Notat
"Ål, saltet";tønner;4;1;2;;;;;;;;
"Ål, røkt";pund;304;;;;;;;;;;
"Oblater";dusin esker;2;1;2;;;;;;;;
"Oblater";;;;;10;;;;;;;
"Lær, avfallslær";pund;448;;;;;;;;;;
"Agramaner";stykk;18;;;;;;;;;;
"Alabast, i arbeid";;;;;4;;;;;;;
"Alun";pund;172;;;;;;;;;;
"Allehånde";pund;;1;2;;;;;;;;
"Almanakker";dusin;4;;;;;;;;;;
"Anis";pund;40;;;;;;;;;;
"Amdam";pund;450;;;;;;;;;;
"Apotekervarer";;;;;26;;;;;;;
"Auripigment";pund;10;;;;;;;;;;
"Bånd, taft og silke";stykk;208;;;;;;;;;;
"Bånd, florett";stykk;192;;;;;;;;;;
"Bånd, ull";stykk;36;;;;;;;;;;
"Bånd, knebånd";dusin;2;;;;;;;;;;
"Bånd, urbånd";dusin;24;;;;;;;;;;
"Bast, halvsilke";stykk;2;;;;;;;;;;
"Beindreierarbeid";;;;;32;;;;;;;
"Bendler";bunter;7;;;;;;;;;;
"Bendler";alen;34692;;;;;;;;;;
"Bjelker, dekksbjelker";stykk;5;;;;;;;;;;
"ÅÅÅ Må sjekkes ???";stykk;360;;;;;;;;;;
"Pimpstein";pund;25;;;;;;;;;;
"Bygg";tønner;4501;;;;;;;;;;
"Gryn, bygg og havre";tønner;195;3;8;;;;;;;;
"Blår";pund;6130;;;;;;;;;;
"Blausel";pund;4;1;2;;;;;;;;
"Blyhvitt";pund;336;;;;;;;;;;
"Blekk, Blekkpulver";pund;23;;;;;;;;;;
"Blias";pund;40;;;;;;;;;;
"Blyanter";gross;23;1;2;;;;;;;;
"Blyanter";bunter;22;;;;;;;;;;
"Blyanter";dusin;1;;;;;;;;;;
"Blyanter";;;;;;72;;;;;;
"Blikkplater, fortinnede";stykk;150;;;;;;;;;;
"Blikkarbeid";;;;;38;72;;;;;;
"Blomster";;;;;29;48;;;;;;
"Blomster";dusin;26;;;;;;;;;;
"Buddiker og nålehus";;;;;12;;;;;;;
"Bokhvetegryn";tønner;11;1;2;;;;;;;;
"Bomull";pund;80;;;;;;;;;;
"Bomullstøy";stykk;30;;;;;;;;;;
"Bomull, skjørtetøy";stykk;13;;;;;;;;;;
"Bommesi";stykk;15;;;;;;;;;;
"Bommesi";alen;126;;;;;;;;;;
"Borax";pund;12;;;;;;;;;;
"Bord";stykk;1;;;;;;;;;;
"Borr, vridborr, små";stykk;440;;;;;;;;;;
"Børster";dusin;47;1;2;;;;;;;;
"Børsesteiner";stykk;500;;;;;;;;;;
"Brasilienholt, raspet";pund;50;;;;;;;;;;
"Buteljer, norske";stykk;24;;;;;;;;;;
"Brennevin, av korn";anker;181;;;;;;;;;;
"Brennglass";dusin;4;;;;;;;;;;
"Brisling";tønner;53;1;4;;;;;;;;
"Briller";dusin;97;;;;;;;;;;
"Briller, futteral";dusin;17;;;;;;;;;;
"Brystsmykker til damer";stykk;2;;;;;;;;;;
"Nåler, hårnåler";dusin;1;;;;;;;;;;
"Kaffebønner";pund;16;;;;;;;;;;
"Kaffekverner";dusin;7;;;;;;;;;;
"Kaffekverner";stykk;2;;;;;;;;;;
"Kammerduk";stykk;25;;;;;;;;;;
"Kammerduk";alen;170;;;;;;;;;;
"Campecheholt";pund;50;;;;;;;;;;
"Kanarifuglefrø";pund;12;;;;;;;;;;
"Kanel";pund;;1;2;;;;;;;;
"Carpis";pund;2;1;2;;;;;;;;
"Kardemomme";pund;3;1;2;;;;;;;;
"Carcasser";dusin;1;1;2;;;;;;;;
"Kasketter";stykk;9;;;;;;;;;;
"Kattun, hvitt";stykk;14;;;;;;;;;;
"Kattun, trykt";stykk;18;1;2;;;;;;;;
"Kattun, trykt";stumper;4;;;;;;;;;;
"Kattun, trykt";stykk;1350;;;;;;;;;;
"Kattun, sirs";stykk;36;;;;;;;;;;
"Sjokolade";pund;96;;;;;;;;;;
"Sitroner";stykk;1440;;;;;;;;;;
"Kompass, små";dusin;1;;;;;;;;;;
"Sukker, konfektsukker";pund;36;;;;;;;;;;
"Korinter";pund;431;;;;;;;;;;
"Koriander";pund;20;;;;;;;;;;
"Krepiner";stykk;37;;;;;;;;;;
"Damask, vanlig";alen;47;;;;;;;;;;
"Draget, halv silke";stykk;2;;;;;;;;;;
"Dreiel, duker og servietter";alen;137;;;;;;;;;;
"Dynevar";stykk;10;;;;;;;;;;
"Dynevar";alen;36;;;;;;;;;;
